"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XFN31","AUDI","AUDI A4","20020905","20140707","BLAUW",,"hatchback"
"Personenauto","65ZJLP","AUDI","A4","20050210","20080218","BLAUW",,"hatchback"
"Personenauto","76ZDP1","AUDI","A4 LIM.QUATTRO 2.0 TFSI","20090701","20121013","WIT","65425","hatchback"
"Personenauto","G209SP","AUDI","A4","20140306","20191121","GRIJS","42580","hatchback"
"Personenauto","K628TR","AUDI","8D,AUDI A4","19970707","20210303","WIT",,"hatchback"
"Personenauto","K998DG","AUDI","A4","20170502","20201120","WIT","64324","hatchback"
"Personenauto","L547SN","AUDI","A4","20130228","20210719","ZWART","65340","hatchback"
"Personenauto","N621DS","AUDI","A4","20040330","20220429","BLAUW",,"hatchback"
"Personenauto","N994NP","AUDI","AUDI A4","20180101","20211122","WIT","107781","hatchback"
"Personenauto","P577VS","AUDI","8D AUDI A4","19960312","20220620","GRIJS",,"hatchback"
"Personenauto","PS168G","AUDI","A4","20140102","20170830","ZWART","60168","hatchback"
"Personenauto","SG090K","AUDI","A4","20130228","20180323","GRIJS","85068","hatchback"
"Personenauto","T814RK","AUDI","AUDI A4","20090924","20230808","BLAUW",,"hatchback"
"Personenauto","TK423R","AUDI","A4 1.8 TFSI","20090219","20180822","GRIJS","32420","hatchback"
