"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30SE90","TOYOTA","COROLLA DE LUXE","19770715","20220627","BLAUW",,"sedan"
"Personenauto","FN40VR","TOYOTA","COROLLA DE LUXE","19800104","19800104","ROOD",,"Niet geregistreerd"
"Personenauto","FN52RV","TOYOTA","COROLLA DE LUXE","19791213","19791213","GRIJS",,"Niet geregistreerd"
"Personenauto","FP49NG","TOYOTA","COROLLA DE LUXE AUTOMATIC","19800103","19800103","BEIGE",,"Niet geregistreerd"
"Personenauto","FY99DV","TOYOTA","COROLLA DE LUXE AUTOMATIC","19800410","19800410","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ22KP","TOYOTA","COROLLA DE LUXE","19800514","19800514","ROOD",,"Niet geregistreerd"
"Personenauto","GB62TH","TOYOTA","COROLLA DE LUXE","19800603","19800603","GRIJS",,"Niet geregistreerd"
"Personenauto","GB95GH","TOYOTA","COROLLA DE LUXE","19800703","19800703","ROOD",,"Niet geregistreerd"
"Personenauto","GD99RK","TOYOTA","COROLLA DE LUXE","19800624","19800624","GROEN",,"Niet geregistreerd"
"Personenauto","GF03PN","TOYOTA","COROLLA DE LUXE AUTOMATIC","19800730","19800730","BEIGE",,"Niet geregistreerd"
"Personenauto","GF43RL","TOYOTA","COROLLA DE LUXE","19801025","19801025","BLAUW",,"Niet geregistreerd"
"Personenauto","GG05TV","TOYOTA","COROLLA DE LUXE","19800822","19800822","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ08RZ","TOYOTA","COROLLA DE LUXE","19801014","19801014","ROOD",,"Niet geregistreerd"
"Personenauto","GK14YR","TOYOTA","COROLLA DE LUXE","19801112","19801112","BLAUW",,"sedan"
"Personenauto","GN27HR","TOYOTA","COROLLA DE LUXE AUTOMATIC","19810106","19810106","GRIJS",,"Niet geregistreerd"
"Personenauto","GN51GS","TOYOTA","COROLLA DE LUXE","19810312","19810312","BEIGE",,"Niet geregistreerd"
"Personenauto","GP22SK","TOYOTA","COROLLA DE LUXE AUTOMATIC","19810127","19810127","BRUIN",,"sedan"
"Personenauto","GP59KP","TOYOTA","COROLLA DE LUXE","19810116","19810116","ROOD",,"Niet geregistreerd"
"Personenauto","GR89YZ","TOYOTA","COROLLA DE LUXE","19810224","19810224","ROOD",,"Niet geregistreerd"
"Personenauto","GS57SN","TOYOTA","COROLLA DE LUXE AUTOMATIC","19810320","19810320","WIT",,"Niet geregistreerd"
"Personenauto","GX28SZ","TOYOTA","COROLLA DE LUXE AUTOMATIC","19810501","19810501","GRIJS",,"Niet geregistreerd"
"Personenauto","GX42RT","TOYOTA","COROLLA DE LUXE","19810428","19810428","BLAUW",,"Niet geregistreerd"
"Personenauto","GY25PY","TOYOTA","COROLLA DE LUXE AUTOMATIC","19810526","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","GY53PY","TOYOTA","COROLLA DE LUXE AUTOMATIC","19810520","19810520","BEIGE",,"Niet geregistreerd"
"Personenauto","HB08ZS","TOYOTA","COROLLA DE LUXE","19810820","19810820","GRIJS",,"Niet geregistreerd"
"Personenauto","HF48PV","TOYOTA","COROLLA DE LUXE","19810904","19810904","ORANJE",,"Niet geregistreerd"
"Personenauto","HG16HR","TOYOTA","COROLLA DE LUXE","19810930","19810930","ROOD",,"Niet geregistreerd"
"Personenauto","HH44BB","TOYOTA","COROLLA DE LUXE","19811021","19811021","BLAUW",,"Niet geregistreerd"
"Personenauto","HH59BB","TOYOTA","COROLLA DE LUXE","19811020","19811020","BLAUW",,"Niet geregistreerd"
"Personenauto","HK30VZ","TOYOTA","COROLLA DE LUXE","19820115","19820115","GRIJS",,"Niet geregistreerd"
"Personenauto","HN84VX","TOYOTA","COROLLA DE LUXE","19820309","19820309","BEIGE",,"Niet geregistreerd"
"Personenauto","HP22ND","TOYOTA","COROLLA DE LUXE","19820414","19820414","ORANJE",,"Niet geregistreerd"
"Personenauto","JB35SB","TOYOTA","COROLLA DE LUXE","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","LP47TY","TOYOTA","COROLLA DE LUXE","19810305","19810305","BEIGE",,"Niet geregistreerd"
"Personenauto","NJ10LD","TOYOTA","COROLLA DE LUXE","19800821","19800821","ORANJE",,"Niet geregistreerd"
