"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WL78","HAPERT","D 2000","19860605","19860605","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","04WP31","HAPERT","D 2000","19870128","19870128","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","13WX32","HAPERT","D2000","19880518","19880518","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","36WT87","HAPERT","D2000","19880510","19880510","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","7466WK","HAPERT","D","19800730","19800730","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","76WN80","HAPERT","D2000","19861217","19861217","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG46JP","HAPERT","D 2000","19910829","19910829","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ98FN","HAPERT","D2000","19920828","19920828","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK47YB","HAPERT","D2000","19940208","19940208","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK59BH","HAPERT","D2700","19940221","19940221","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN85GN","HAPERT","D2000-01","19950324","19950324","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP48SZ","HAPERT","BL2000-01","19960509","19960509","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR49DL","HAPERT","BL2000-01","19960925","19960925","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR54JL","HAPERT","D2700-01","19970128","19970128","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR56LZ","HAPERT","D2000-01","19970128","19970128","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS08LV","HAPERT","BL2000","19970822","19970822","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS49FH","HAPERT","BL","19970527","19970605","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS49NP","HAPERT","D","19971112","19971112","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS72YK","HAPERT","D","19980608","19980608","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT25KS","HAPERT","D","19880828","19880828","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK81KG","HAPERT","D2000","19930721","19930721","N.v.t.",,"achterwaartse kipper"
