"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VFK8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070406","20070406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VFN3","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHX1","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070816","20070816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLZ3","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080317","20080317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VKV2","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRK3","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BZDT","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060705","20060705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VLZ3","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080327","20080327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VBG3","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20061124","20061124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VFD8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070220","20070220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VFK8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070413","20070413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BZKS","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060721","20060721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VFK8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070509","20070509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BZRT","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20061016","20061016","N.v.t.",,"gesloten opbouw"
