"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05GF26","PEUGEOT","203 A","19540630","19750618","ZWART",,"Niet geregistreerd"
"Personenauto","19MK88","PEUGEOT","203 A","19540630","19761110","BLAUW",,"Niet geregistreerd"
"Personenauto","32UL38","PEUGEOT","203 A","19530630","19780220","ZWART",,"Niet geregistreerd"
"Personenauto","41RX64","PEUGEOT","203 A","19540630","19770615","ZWART",,"Niet geregistreerd"
"Personenauto","41VX18","PEUGEOT","203 A DECOUVRABLE","19780523","19780523","ZWART",,"Niet geregistreerd"
"Personenauto","46XG67","PEUGEOT","203 A","19530630","19780801","ZWART",,"Niet geregistreerd"
"Personenauto","59XV20","PEUGEOT","203 A","19540630","19770718","ZWART",,"sedan"
"Personenauto","63GP67","PEUGEOT","203 A","19520630","19750901","ZWART",,"Niet geregistreerd"
"Personenauto","69TS25","PEUGEOT","203 A","19540630","19780103","GRIJS",,"Niet geregistreerd"
"Personenauto","73AF26","PEUGEOT","203 A","19540630","19730928","ZWART",,"Niet geregistreerd"
"Personenauto","77TP72","PEUGEOT","203 A","19510426","19771203","BEIGE",,"Niet geregistreerd"
"Personenauto","81TZ56","PEUGEOT","203 A","19530630","19780104","ZWART",,"Niet geregistreerd"
"Personenauto","82AR94","PEUGEOT","203 A","19530630","19740218","ZWART",,"Niet geregistreerd"
"Personenauto","91UL05","PEUGEOT","203 A","19510630","19780602","ZWART",,"Niet geregistreerd"
"Personenauto","94PV47","PEUGEOT","203 A","19510630","19770326","ZWART",,"Niet geregistreerd"
"Personenauto","9882UT","PEUGEOT","203 A","19531013","19721128","ZWART",,"sedan"
"Personenauto","AE0226","PEUGEOT","203 A","19540630","19980714","WIT",,"Niet geregistreerd"
"Personenauto","AE0647","PEUGEOT","203 A","19530630","19980723","ZWART",,"Niet geregistreerd"
"Personenauto","AE2244","PEUGEOT","203 A DECOUVRABLE","19510517","19981019","ZWART",,"Niet geregistreerd"
"Personenauto","AE3818","PEUGEOT","203 A","19530319","19990203","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4463","PEUGEOT","203 A","19500630","19990303","ZWART",,"sedan"
"Personenauto","AE5971","PEUGEOT","203 A","19510630","19990521","ZWART",,"sedan"
"Personenauto","AH8363","PEUGEOT","203 A","19530630","20010629","GRIJS",,"coupe"
"Personenauto","AH8451","PEUGEOT","203 A","19510630","20010718","GRIJS",,"sedan"
"Personenauto","AH9464","PEUGEOT","203 A","19530411","20011012","BLAUW",,"sedan"
"Personenauto","AL0758","PEUGEOT","203 A","19520531","20020130","ZWART",,"sedan"
"Personenauto","AL4301","PEUGEOT","203 A","19520630","20030411","ROOD",,"cabriolet"
"Personenauto","AM1118","PEUGEOT","203 A","19520707","20060424","ZWART",,"sedan"
"Personenauto","AR2399","PEUGEOT","203 A","19530924","20110815","ZWART",,"hatchback"
"Personenauto","AR5016","PEUGEOT","203 A","19540601","20121011","GRIJS",,"hatchback"
"Personenauto","AR6511","PEUGEOT","203 A","19540402","20130910","ZWART",,"sedan"
"Personenauto","AR8887","PEUGEOT","203 A","19530102","20150121","BRUIN",,"sedan"
"Personenauto","AR9097","PEUGEOT","203 A","19530630","19781108","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","BE5363","PEUGEOT","203 A8","19540405","20040802","N.v.t.",,"open wagen"
"Personenauto","DE1046","PEUGEOT","203 A","19510630","19880625","ROOD",,"Niet geregistreerd"
"Personenauto","DE4107","PEUGEOT","203 A","19530630","19810804","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9462","PEUGEOT","203 A","19520630","19910906","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9624","PEUGEOT","203 A","19540630","19910925","ZWART",,"Niet geregistreerd"
"Personenauto","DH1152","PEUGEOT","203 A","19540630","19920512","ZWART",,"Niet geregistreerd"
"Personenauto","DH2622","PEUGEOT","203 A","19510630","19810909","ROOD",,"Niet geregistreerd"
"Personenauto","DH3670","PEUGEOT","203 A","19530630","19800912","ZWART",,"Niet geregistreerd"
"Personenauto","DH3972","PEUGEOT","203 A","19530630","19930309","ZWART",,"Niet geregistreerd"
