"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5545ES","CITROEN","ID 19 FA COMFORT","19671124","19671124","GROEN",,"Niet geregistreerd"
"Personenauto","AE0953","CITROEN","ID 19 F","19630205","19980814","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1779","CITROEN","ID 19 FA","19680301","20000406","ROOD",,"Niet geregistreerd"
"Personenauto","AH4893","CITROEN","ID 19 FA BREAK","19670822","20000929","ROOD",,"Niet geregistreerd"
"Personenauto","AH9337","CITROEN","ID 19 FA BREAK","19670116","20010914","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1360","CITROEN","ID 19 FA BREAK","19670630","19880426","GROEN",,"Niet geregistreerd"
"Personenauto","DE3410","CITROEN","ID 19 FA BREAK","19670630","19890426","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3699","CITROEN","ID 19 FA","19670222","19930212","WIT",,"Niet geregistreerd"
"Personenauto","DH3782","CITROEN","ID 19 FA","19680630","19930308","GROEN",,"Niet geregistreerd"
"Personenauto","DH9775","CITROEN","ID 19 F","19661114","19940718","WIT",,"Niet geregistreerd"
"Personenauto","DL1621","CITROEN","ID 19 FA","19661003","19941205","WIT",,"Niet geregistreerd"
"Personenauto","DL5364","CITROEN","ID 19 FA","19671205","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","DL6571","CITROEN","ID 19 F BREAK","19670111","19951004","GROEN",,"Niet geregistreerd"
"Personenauto","DL8042","CITROEN","ID 19 F","19680507","19951207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9436","CITROEN","ID 19 FA BREAK","19670707","19960326","WIT",,"Niet geregistreerd"
"Personenauto","DM6732","CITROEN","ID 19 F BREAK","19671123","19971215","ROOD",,"Niet geregistreerd"
"Personenauto","DM8281","CITROEN","ID 19 F","19670104","19970203","WIT",,"Niet geregistreerd"
"Personenauto","DM9718","CITROEN","ID 19 FA BREAK","19680701","19970411","ZWART",,"Niet geregistreerd"
"Personenauto","DR1089","CITROEN","ID 19 FB","19671215","19970604","ROOD",,"Niet geregistreerd"
"Personenauto","DR1749","CITROEN","ID 19 FA BREAK","19670228","19970702","GEEL",,"Niet geregistreerd"
"Personenauto","DR5945","CITROEN","ID 19 FA","19680701","19980116","ROOD",,"Niet geregistreerd"
"Personenauto","DR6691","CITROEN","ID 19 FA BREAK","19670816","19980205","GROEN",,"Niet geregistreerd"
"Personenauto","DR6955","CITROEN","ID 19 F","19630207","19980224","GROEN",,"Niet geregistreerd"
"Personenauto","DZ6248","CITROEN","ID 19 F AUTOMATIC","19670630","19860722","ZWART",,"Niet geregistreerd"
"Personenauto","JM4445","CITROEN","ID 19 FB","19640302","19640302","BLAUW",,"Niet geregistreerd"
"Personenauto","NV20RN","CITROEN","ID 19 FA BREAK","19660630","19860404","CREME",,"Niet geregistreerd"
"Personenauto","PV51KD","CITROEN","ID 19 FA","19670630","19830204","GROEN",,"Niet geregistreerd"
"Personenauto","TB17ZT","CITROEN","ID 19 FAMILIALE","19660630","19880407","BRUIN",,"Niet geregistreerd"
