"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BP13SB","TOYOTA","STARLET 1.3 DX COMM.(5)","19860317","19860317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP21SB","TOYOTA","STARLET 1.3 DX COMM.(5)","19860128","19860128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP26SB","TOYOTA","STARLET 1.3 DX COMM.(5)","19860212","19860212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP28SB","TOYOTA","STARLET 1.3 DX COMM.(5)","19860131","19860131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP37SB","TOYOTA","STARLET 1.3 DX COMM.(5)","19860124","19860124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP42SB","TOYOTA","STARLET 1.3 DX COMM.(5)","19860124","19860124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT06HH","TOYOTA","STARLET 1.0 SPECIALE C","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV12VJ","TOYOTA","STARLET 1.5 DL COMM.","19871207","19871207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX63PR","TOYOTA","STARLET 1.0 DL COMM.","19870710","19870710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY05YP","TOYOTA","STARLET 1.0 DL COMM.","19871223","19871223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ34XB","TOYOTA","STARLET 1.0 DL COMM.","19880428","19880428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF01VS","TOYOTA","STARLET 1.0 DL COMM.","19890901","19890901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL03XD","TOYOTA","STARLET 1.3 COMM.-US","19910808","19910808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL99XB","TOYOTA","STARLET 1.5 COMM. DSL","19910808","19910808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN57TB","TOYOTA","STARLET 1.3 COMM.-US","19920124","19920124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP17XV","TOYOTA","STARLET 1.3 COMM.-US","19920427","19920427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR73ZS","TOYOTA","STARLET 1.5 COMM. DSL.","19920808","19920808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT55VS","TOYOTA","STARLET 1.5 COMM. DSL.","19930315","19930315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX69LT","TOYOTA","STARLET 1.3 COMM.-US","19931116","19931116","N.v.t.",,"gesloten opbouw"
