"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12BSBZ","BMW","X REIHE","20050202","20050202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKXS","BMW","X REIHE","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFP69","BMW","X REIHE","20070724","20091104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VHG50","BMW","X REIHE","20071123","20100408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKX86","BMW","X5 XDRIVE30D","20110107","20110107","N.v.t.","99843","gesloten opbouw"
"Bedrijfsauto","1VNX30","BMW","X5 XDRIVE35D","20110524","20110524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVZ71","BMW","X REIHE","20090313","20120605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VXK60","BMW","X REIHE","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VXS05","BMW","X REIHE","20090929","20090929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VHS1","BMW","X REIHE","20070330","20070705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDJ74","BMW","X 5","20051011","20090625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKL89","BMW","X REIHE","20071105","20101111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VRP92","BMW","X REIHE","20080624","20111007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VVJ74","BMW","X REIHE","20120420","20120420","N.v.t.","94246","gesloten opbouw"
"Bedrijfsauto","2VXV71","BMW","X REIHE","20060925","20120820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBR91","BMW","X REIHE","20090525","20090525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VJP34","BMW","X REIHE","20090227","20100915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKD22","BMW","X REIHE","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VXS63","BMW","X REIHE","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VZT57","BMW","X5 XDRIVE30D","20091117","20121120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBXP","BMW","324TD TOURING","19881114","19960503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VJD18","BMW","X REIHE","20090617","20100629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKG52","BMW","X REIHE","20080923","20101021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VVS24","BMW","X REIHE","20090331","20120516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VZB66","BMW","X REIHE","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBJ89","BMW","X REIHE","20090326","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKR57","BMW","X6 XDRIVE35D","20110103","20110103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLR53","BMW","X REIHE","20070828","20110211","N.v.t.",,"gesloten opbouw"
