"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE50","FORD","F250","19760228","20221020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01BTS2","FORD","F250","20040810","20221206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01BZSV","FORD","F250","20060828","20060828","N.v.t.",,"open wagen"
"Bedrijfsauto","02BSKZ","FORD","F250","20050216","20050216","N.v.t.",,"open wagen"
"Bedrijfsauto","03YE17","FORD","F250","19730228","20230613","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05VGJ1","FORD","F250","20010102","20070423","N.v.t.",,"open wagen"
"Bedrijfsauto","05VVVT","FORD","FORD F250","20010514","20210309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05YE27","FORD","F250 (4X2)","19730228","20230405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE52","FORD","EXPLORER","19770228","20230527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06VXJ4","FORD","F250","19991101","20081115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07VVK8","FORD","F250","20070314","20080915","N.v.t.",,"open wagen"
"Bedrijfsauto","07YE10","FORD","F250","19760630","20230605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE17","FORD","F250","19770706","20080901","N.v.t.",,"open wagen"
"Bedrijfsauto","07YE44","FORD","F250","19770228","20230605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08VZV9","FORD","F250","20011116","20090218","N.v.t.",,"open wagen"
"Bedrijfsauto","08YE72","FORD","F250","19770228","20230727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10BSRT","FORD","F250","20000701","20050326","N.v.t.",,"open wagen"
"Bedrijfsauto","10VGN4","FORD","F250","20050114","20090326","N.v.t.",,"open wagen"
"Bedrijfsauto","10VHZ2","FORD","F250","20040701","20070725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10VTG3","FORD","F250","19780701","20080722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10YE55","FORD","F250","19730228","20231124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10YE82","FORD","F250","19730202","20230914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE90","FORD","F250","19730228","20231020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13VLD8","FORD","F250","20040228","20080704","N.v.t.",,"open wagen"
"Bedrijfsauto","13YE01","FORD","F250 RANGER","19770228","20231130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14BSX7","FORD","F250","20110320","20220505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14VVZB","FORD","F250","20010521","20010521","N.v.t.",,"open wagen"
"Bedrijfsauto","14YE26","FORD","F250","19730228",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","15YD19","FORD","FORD F250","19740605","20151008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19VNZ5","FORD","F250 SUPER DUTY","20070919","20080306","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBG02","FORD","F250","20000808","20090404","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDN15","FORD","F250","19831116","20090722","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDS98","FORD","F250","20050601","20090824","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHT29","FORD","F250","19990228","20100602","N.v.t.",,"open wagen"
"Bedrijfsauto","1VJB25","FORD","F250","19860630","20100716","N.v.t.",,"open wagen"
"Bedrijfsauto","1VNK41","FORD","F250 DIESEL","19860630","20110416","N.v.t.",,"open wagen"
"Bedrijfsauto","1VPV75","FORD","F250XLT","19850228","20110826","N.v.t.",,"open wagen"
"Bedrijfsauto","21BTR2","FORD","F250","20230107","20230107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21YD57","FORD","F250","19750701","20160513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22BFN5","FORD","F250 LARIAT","20150113","20150113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHKK","FORD","F250","20030322","20030322","N.v.t.",,"open wagen"
"Bedrijfsauto","26BSZP","FORD","F250","20050422","20050422","N.v.t.",,"open wagen"
"Bedrijfsauto","26BTDN","FORD","F250","20050512","20050512","N.v.t.",,"open wagen"
"Bedrijfsauto","26VTD6","FORD","F250","20080625","20080625","N.v.t.",,"open wagen"
"Bedrijfsauto","27BLZF","FORD","F250","20040315","20040315","N.v.t.",,"open wagen"
"Bedrijfsauto","27VGK4","FORD","F250","20070426","20070426","N.v.t.",,"open wagen"
"Bedrijfsauto","28BZZN","FORD","F250","20020228","20060927","N.v.t.",,"open wagen"
"Bedrijfsauto","28VRXF","FORD","F250 LARIAT CREWCAB","20000814","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","28YD47","FORD","RANGER F250","19730228","20170419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VGH83","FORD","F250","19920228","20100116","N.v.t.",,"open wagen"
"Bedrijfsauto","2VLS84","FORD","F250XL DIESEL","19850630","20110221","N.v.t.",,"open wagen"
"Bedrijfsauto","30BTS2","FORD","FORD F250 SD","20171024","20220204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BZTK","FORD","F250","20050106","20060901","N.v.t.",,"open wagen"
"Bedrijfsauto","32VTV8","FORD","F250","19850630","20080801","N.v.t.",,"open wagen"
"Bedrijfsauto","33YD03","FORD","F250","19770228","20170424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","33YD64","FORD","F250 2WD SUPER CAB PICKUP","19770228","20170512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34BPLD","FORD","F250","20040722","20040722","N.v.t.",,"takelwagen"
"Bedrijfsauto","34VZP4","FORD","F250","20011025","20090128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34YD73","FORD","F250","19750228","20170614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36BHZ8","FORD","F250","20000420","20160503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37YD13","FORD","F250","19750228","20170814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","38VRS2","FORD","F250","20080607","20080607","N.v.t.",,"open wagen"
"Bedrijfsauto","39VFV3","FORD","F250","19730701","20070406","N.v.t.",,"open wagen"
"Bedrijfsauto","39VRBJ","FORD","F250 XLT SUPERCAB","20000531","20000531","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGL63","FORD","F250","19810228","20100212","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHS03","FORD","F250","20000701","20100528","N.v.t.",,"open wagen"
"Bedrijfsauto","3VXL26","FORD","F250","19780228","20130419","N.v.t.",,"open wagen"
"Bedrijfsauto","41BPV4","FORD","F250 4X4","20050115","20120503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42BPT2","FORD","F250","20200911","20200911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42YD36","FORD","F250","19730630","20180110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45YD28","FORD","F250","19740228","20180413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","47VRK1","FORD","F250","20080521","20080521","N.v.t.",,"open wagen"
"Bedrijfsauto","47VRT5","FORD","F250 HARLEY-DAVIDSON","20080603","20080603","N.v.t.",,"open wagen"
"Personenauto","47YD74","FORD","F250","19770228","20180607","BRUIN",,"MPV"
"Bedrijfsauto","48BPX2","FORD","F250","20201007","20201030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48YD09","FORD","PICKUP F250","19730228","20180615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48YD13","FORD","F250","19750228","20180618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49BFLD","FORD","F250 SD LARIAT SUPERCAB","19980921","19980921","N.v.t.",,"open wagen"
"Personenauto","49YD06","FORD","F250","19730228","20180710","ORANJE",,"stationwagen"
"Bedrijfsauto","4VBZ03","FORD","F250","20081023","20090527","N.v.t.",,"open wagen"
"Bedrijfsauto","4VNG37","FORD","F250","20040701","20110324","N.v.t.",,"open wagen"
"Bedrijfsauto","50VRR6","FORD","F250 SUPER DUTY","20040701","20080530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50YD51","FORD","F250","19740228","20180824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51BNL9","FORD","FORD F250","20050830","20190717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51BRH4","FORD","F250","20210113","20210331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD02","FORD","F250 RANGER","19770630","20181017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD10","FORD","F250","19730228","20181019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55BLP2","FORD","F250","20170630","20181206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55VFTS","FORD","F250 XLT","19980921","19990217","N.v.t.",,"open wagen"
"Bedrijfsauto","55VXKS","FORD","F250 PICK UP","19780228","20010503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BFTR","FORD","F250 PICK UP","19750228","20021004","N.v.t.",,"open wagen"
"Bedrijfsauto","56YD08","FORD","F250","19760228","20190419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57BTHV","FORD","F250","20050603","20050603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58YD65","FORD","F250","19740228","20190501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59YD26","FORD","F250 RANGER","19770228","20190516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VBD26","FORD","F250","20060701","20090306","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDV26","FORD","F250","19840630","20090824","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFK51","FORD","F250","19960228","20091020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BBNH","FORD","F250 SUPER CAB 4X4 PU","19890228","20020221","N.v.t.",,"open wagen"
"Bedrijfsauto","60BPHX","FORD","F250","20040709","20040709","N.v.t.",,"open wagen"
"Bedrijfsauto","61VZX4","FORD","F250","20060228","20090219","N.v.t.",,"open wagen"
"Bedrijfsauto","61YD79","FORD","F250","19750228","20190715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","62VVV8","FORD","F250 HARLEY DAVIDSON","20090605","20090605","N.v.t.",,"open wagen"
"Bedrijfsauto","63VNSH","FORD","F250","20000309","20000309","N.v.t.",,"open wagen"
"Bedrijfsauto","63YD65","FORD","F250","19770228","20190903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD43","FORD","F250","19740228","20191031","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65YD52","FORD","F250 RANGER","19770228","20191113","N.v.t.",,"pick-up truck"
