"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G069JD","BMW","M340I XDRIVE","20191004","20191004","ZWART","96809","sedan"
"Personenauto","G130JB","BMW","M340I XDRIVE","20191004","20191004","ZWART","98944","sedan"
"Personenauto","G158FD","BMW","M340I XDRIVE","20190911","20190911","PAARS","90915","sedan"
"Personenauto","G164FP","BMW","M340I XDRIVE","20190914","20190914","ZWART","87862","sedan"
"Personenauto","G164JS","BMW","M340I XDRIVE","20191007","20191007","GRIJS","95749","sedan"
"Personenauto","G235BG","BMW","M340I XDRIVE","20190823","20190823","BLAUW","99610","sedan"
"Personenauto","G236BG","BMW","M340I XDRIVE","20190823","20190823","GRIJS","105693","sedan"
"Personenauto","G237BG","BMW","M340I XDRIVE","20190822","20190822","WIT","80528","sedan"
"Personenauto","G266GF","BMW","M340I XDRIVE","20190925","20190925","WIT","87942","sedan"
"Personenauto","G279XN","BMW","M340I XDRIVE","20200103","20200103","ZWART","93147","sedan"
"Personenauto","G282ZP","BMW","M340I XDRIVE","20200103","20200103","ZWART","98401","stationwagen"
"Personenauto","G288KT","BMW","M340I XDRIVE","20191022","20191022","ZWART","95168","sedan"
"Personenauto","G288RN","BMW","M340I XDRIVE","20191122","20191122","BLAUW","89072","sedan"
"Personenauto","G323PV","BMW","M340I XDRIVE","20191114","20191114","WIT","96596","sedan"
"Personenauto","G328XN","BMW","M340I XDRIVE","20200115","20200115","ZWART","85749","sedan"
"Personenauto","G353LR","BMW","M340I XDRIVE","20191102","20191102","GRIJS","80357","sedan"
"Personenauto","G369LB","BMW","M340I XDRIVE","20191022","20191022","ZWART","97337","sedan"
"Personenauto","G370LB","BMW","M340I XDRIVE","20200121","20200121","GRIJS","93762","sedan"
"Personenauto","G371LB","BMW","M340I XDRIVE","20191022","20191022","BLAUW","93901","sedan"
"Personenauto","G380LS","BMW","M340I XDRIVE","20191106","20191106","ZWART","91679","sedan"
"Personenauto","G385GJ","BMW","M340I XDRIVE","20190918","20190918","ZWART","93781","sedan"
"Personenauto","G386GJ","BMW","M340I XDRIVE","20190921","20190921","BLAUW","80356","sedan"
"Personenauto","G409ZN","BMW","M340I XDRIVE","20200106","20200106","BLAUW","92419","stationwagen"
"Personenauto","G484XS","BMW","M340I XDRIVE","20200110","20200110","GRIJS","106969","stationwagen"
"Personenauto","G498XN","BMW","M340I XDRIVE","20200228","20200228","ZWART","92977","stationwagen"
"Personenauto","G521FV","BMW","M340I XDRIVE","20190916","20190916","GRIJS","92894","sedan"
"Personenauto","G565BB","BMW","M340I XDRIVE","20190822","20190822","PAARS","91362","sedan"
"Personenauto","G572HH","BMW","M340I XDRIVE","20190927","20190927","GRIJS","92218","sedan"
"Personenauto","G585HB","BMW","M340I XDRIVE","20191022","20191022","ORANJE","90801","sedan"
"Personenauto","G586HB","BMW","M340I XDRIVE","20190928","20190928","BLAUW","98437","sedan"
"Personenauto","G589HB","BMW","M340I XDRIVE","20190926","20190926","GRIJS","91633","sedan"
"Personenauto","G601NK","BMW","M340I XDRIVE","20191106","20191106","ZWART","94349","sedan"
"Personenauto","G625ZT","BMW","M340I XDRIVE","20200103","20200103","ZWART","98659","sedan"
"Personenauto","G628ZT","BMW","M340I XDRIVE","20200125","20200125","ZWART","90252","stationwagen"
"Personenauto","G629KX","BMW","M340I XDRIVE","20191024","20191024","BLAUW","94248","sedan"
"Personenauto","G638ZN","BMW","M340I XDRIVE","20200102","20200102","GRIJS","98102","stationwagen"
"Personenauto","G672ZX","BMW","M340I XDRIVE","20200113","20200113","ZWART","77773","sedan"
"Personenauto","G674ZX","BMW","M340I XDRIVE","20200117","20200117","GRIJS","90367","sedan"
"Personenauto","G681DN","BMW","M340I XDRIVE","20190905","20190905","ZWART","95997","sedan"
"Personenauto","G692NB","BMW","M340I XDRIVE","20191111","20191111","BLAUW","92646","sedan"
"Personenauto","G693SX","BMW","M340I XDRIVE","20191129","20191129","GRIJS","93494","sedan"
"Personenauto","G695ZX","BMW","M340I XDRIVE","20200113","20200113","ZWART","81821","sedan"
"Personenauto","G703PF","BMW","M340I XDRIVE","20191106","20191106","BLAUW","91427","sedan"
"Personenauto","G712ZX","BMW","M340I XDRIVE","20200107","20200107","GRIJS","97436","stationwagen"
"Personenauto","G745LF","BMW","M340I XDRIVE","20191025","20191025","GRIJS","94727","sedan"
"Personenauto","G779KB","BMW","M340I XDRIVE","20191026","20191026","GRIJS","99230","sedan"
"Personenauto","G801KB","BMW","M340I XDRIVE","20191016","20191016","BLAUW","93533","sedan"
"Personenauto","G803KB","BMW","M340I XDRIVE","20191015","20191015","WIT","94006","sedan"
"Personenauto","G822XV","BMW","M340I XDRIVE","20200103","20200103","GRIJS","109372","stationwagen"
"Personenauto","G851BV","BMW","M340I XDRIVE","20190829","20190829","BLAUW","93111","sedan"
"Personenauto","G855BF","BMW","M340I XDRIVE","20190830","20190830","ZWART","81742","sedan"
"Personenauto","G871BV","BMW","M340I XDRIVE","20190903","20190903","BLAUW","100719","sedan"
"Personenauto","G893PK","BMW","M340I XDRIVE","20191108","20191108","WIT","88502","sedan"
"Personenauto","G900BF","BMW","M340I XDRIVE","20190822","20190822","ZWART","93341","sedan"
"Personenauto","G936ZR","BMW","M340I XDRIVE","20200107","20200107","ZWART","89231","stationwagen"
"Personenauto","G988JG","BMW","M340I XDRIVE","20191003","20191003","BLAUW","93399","sedan"
"Personenauto","H017XB","BMW","M340I XDRIVE","20191206","20200710","GRIJS","106097","stationwagen"
"Personenauto","H019SK","BMW","M340I XDRIVE","20200430","20200430","GRIJS","103620","sedan"
"Personenauto","H032PD","BMW","M340I XDRIVE","20200320","20200320","WIT","98285","sedan"
"Personenauto","H052PD","BMW","M340I XDRIVE","20200324","20200324","ZWART","102198","stationwagen"
"Personenauto","H068JV","BMW","M340I XDRIVE","20200108","20200219","GRIJS","78042","sedan"
"Personenauto","H090LR","BMW","M340I XDRIVE","20190821","20200305","GROEN","103203","sedan"
"Personenauto","H106PG","BMW","M340I XDRIVE","20200320","20200320","GRIJS","99931","stationwagen"
"Personenauto","H124XB","BMW","M340I XDRIVE","20191018","20200615","GRIJS","98242","sedan"
"Personenauto","H170LZ","BMW","M340I XDRIVE","20200313","20200313","GRIJS","99633","stationwagen"
"Personenauto","H181KJ","BMW","M340I XDRIVE","20200222","20200222","ZWART","98839","sedan"
"Personenauto","H220FL","BMW","M340I XDRIVE","20190927","20200108","GRIJS","91592","sedan"
"Personenauto","H224RZ","BMW","M340I XDRIVE","20200422","20200422","GRIJS","109550","stationwagen"
"Personenauto","H244JD","BMW","M340I XDRIVE","20200211","20200211","GRIJS","105934","stationwagen"
"Personenauto","H246LT","BMW","M340I XDRIVE","20200312","20200312","ZWART","101630","stationwagen"
"Personenauto","H251RV","BMW","M340I XDRIVE","20200421","20200421","BLAUW","96258","sedan"
"Personenauto","H274TN","BMW","M340I XDRIVE","20191018","20200605","ZWART","93416","sedan"
"Personenauto","H289ZZ","BMW","M340I XDRIVE","20200710","20200710","GRIJS","103176","stationwagen"
"Personenauto","H306XL","BMW","M340I XDRIVE","20191011","20200810","ZWART","80459","sedan"
"Personenauto","H309SR","BMW","M340I XDRIVE","20200508","20200508","ZWART","100700","sedan"
