"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RJX4","MERCEDES-BENZ","E 200 CGI","20100428","20120229","GRIJS","66209","stationwagen"
"Personenauto","01LLG7","MERCEDES-BENZ","E 200 CGI","20100519","20100519","ZWART","58913","stationwagen"
"Personenauto","01SVP5","MERCEDES-BENZ","E 200 CGI","20100413","20111212","GRIJS","63151","stationwagen"
"Personenauto","02LXX5","MERCEDES-BENZ","E 200 CGI","20100705","20100717","GRIJS",,"stationwagen"
"Personenauto","02RDJ7","MERCEDES-BENZ","E 200 CGI","20101008","20110429","GRIJS",,"stationwagen"
"Personenauto","06LDN9","MERCEDES-BENZ","E 200 CGI","20100331","20100331","ZWART","68820","stationwagen"
"Personenauto","07PFJ1","MERCEDES-BENZ","E 200 CGI","20110114","20110114","GRIJS","52024","stationwagen"
"Personenauto","07TGP8","MERCEDES-BENZ","E 200 CGI","20110329","20120126","ZWART","60168","stationwagen"
"Personenauto","08LDH5","MERCEDES-BENZ","E 200 CGI","20100326","20100326","GRIJS","62106","stationwagen"
"Personenauto","08PXX1","MERCEDES-BENZ","E 200 CGI","20100512","20110411","ZWART",,"stationwagen"
"Personenauto","08XKH1","MERCEDES-BENZ","E 200 CGI","20110530","20120623","ZWART","63983","stationwagen"
"Personenauto","10TVB8","MERCEDES-BENZ","E 200 CGI","20110222","20120718","GRIJS","65048","stationwagen"
"Personenauto","11RSV6","MERCEDES-BENZ","E 200 CGI","20100429","20110721","GRIJS","61364","stationwagen"
"Personenauto","12LLS7","MERCEDES-BENZ","E 200 CGI","20100526","20100526","GRIJS","72084","stationwagen"
"Personenauto","12NZL4","MERCEDES-BENZ","E 200 CGI","20110103","20110103","ZWART","60205","stationwagen"
"Personenauto","12PBG3","MERCEDES-BENZ","E 200 CGI","20100409","20101231","GRIJS","60583","stationwagen"
"Personenauto","12RHF3","MERCEDES-BENZ","E 200 CGI","20100224","20110523","ZWART","63619","stationwagen"
"Personenauto","12RXL3","MERCEDES-BENZ","E 200 CGI","20101013","20111104","ZWART","60076","stationwagen"
"Personenauto","13LLS7","MERCEDES-BENZ","E 200 CGI","20100527","20100527","GRIJS","64923","stationwagen"
"Personenauto","13PJZ6","MERCEDES-BENZ","E 200 CGI","20100413","20110210","GRIJS",,"stationwagen"
"Personenauto","13PRS6","MERCEDES-BENZ","E 200 CGI","20110323","20110323","GRIJS","53851","stationwagen"
"Personenauto","14NBK7","MERCEDES-BENZ","E 200 CGI","20100730","20100730","GRIJS","59669","stationwagen"
"Personenauto","14RDL8","MERCEDES-BENZ","E 200 CGI","20110510","20110510","WIT","70620","stationwagen"
"Personenauto","15RBB8","MERCEDES-BENZ","E 200 CGI","20110421","20110421","ZWART","56924","stationwagen"
"Personenauto","15RBG8","MERCEDES-BENZ","E 200 CGI","20110422","20110422","BLAUW","62375","stationwagen"
"Personenauto","16LLB2","MERCEDES-BENZ","E 200 CGI","20100526","20100526","ZWART","55013","stationwagen"
"Personenauto","17RGX5","MERCEDES-BENZ","E 200 CGI","20110530","20110530","GRIJS","54571","stationwagen"
"Personenauto","18SGG6","MERCEDES-BENZ","E 200 CGI","20110125","20111118","GRIJS","61935","stationwagen"
"Personenauto","19LKK3","MERCEDES-BENZ","E 200 CGI","20100512","20100512","GRIJS","81023","stationwagen"
"Personenauto","19PPS3","MERCEDES-BENZ","E 200 CGI","20110309","20110309","GRIJS","58253","stationwagen"
"Personenauto","20XVJ8","MERCEDES-BENZ","E 200 CGI","20120821","20120821","GRIJS","56891","stationwagen"
"Personenauto","21NJR7","MERCEDES-BENZ","E 200 CGI","20100929","20100929","GRIJS","57450","stationwagen"
"Personenauto","22PRN7","MERCEDES-BENZ","E 200 CGI","20100407","20110323","GRIJS","61701","stationwagen"
"Personenauto","22XVK3","MERCEDES-BENZ","E 200 CGI","20110323","20120823","GRIJS","61532","stationwagen"
"Personenauto","23KZZ7","MERCEDES-BENZ","E 200 CGI","20100323","20100323","GRIJS","58599","stationwagen"
"Personenauto","23THS3","MERCEDES-BENZ","E 200 CGI","20110509","20120229","GRIJS","59980","stationwagen"
"Personenauto","23ZTL6","MERCEDES-BENZ","E 200 CGI","20110308","20130204","BRUIN","63188","stationwagen"
"Personenauto","24LFS7","MERCEDES-BENZ","E 200 CGI","20100407","20100407","GRIJS","53296","stationwagen"
"Personenauto","24STG2","MERCEDES-BENZ","E 200 CGI","20110126","20111128","ZWART","60168","stationwagen"
"Personenauto","25LFV9","MERCEDES-BENZ","E 200 CGI","20100407","20100407","GRIJS","59098","stationwagen"
"Personenauto","25LFZ9","MERCEDES-BENZ","E 200 CGI","20100408","20100408","BRUIN","63563","stationwagen"
"Personenauto","25TKV4","MERCEDES-BENZ","E 200 CGI","20110503","20120229","GRIJS","59236","stationwagen"
"Personenauto","27PRT7","MERCEDES-BENZ","E 200 CGI","20100521","20110601","GRIJS","59710","stationwagen"
"Personenauto","28KZS8","MERCEDES-BENZ","E 200 CGI","20100319","20100319","GRIJS","62529","stationwagen"
"Personenauto","28PXN6","MERCEDES-BENZ","E 200 CGI","20100413","20110407","ZWART",,"stationwagen"
"Personenauto","2ZPN80","MERCEDES-BENZ","E 200 CGI","20100712","20150218","GRIJS","73442","stationwagen"
"Personenauto","31RND6","MERCEDES-BENZ","E 200 CGI","20100429","20110827","GRIJS","59710","stationwagen"
"Personenauto","32SKG6","MERCEDES-BENZ","E 200 CGI","20100409","20111007","GRIJS","61409","stationwagen"
"Personenauto","33NGB8","MERCEDES-BENZ","E 200 CGI","20100907","20100907","GRIJS","54477","stationwagen"
"Personenauto","34NGB8","MERCEDES-BENZ","E 200 CGI","20100907","20100907","GRIJS","54477","stationwagen"
"Personenauto","34XDZ6","MERCEDES-BENZ","E 200 CGI","20110315","20120611","ZWART","61532","stationwagen"
"Personenauto","35SBT8","MERCEDES-BENZ","E 200 CGI","20101115","20120507","ZWART","61164","stationwagen"
"Personenauto","36PTS4","MERCEDES-BENZ","E 200 CGI","20100505","20110405","ZWART","68508","stationwagen"
"Personenauto","38KXZ2","MERCEDES-BENZ","E 200 CGI","20100303","20100303","GRIJS","62041","stationwagen"
"Personenauto","38LHX6","MERCEDES-BENZ","E 200 CGI","20100429","20100429","GRIJS","73379","stationwagen"
"Personenauto","38LJH2","MERCEDES-BENZ","E 200 CGI","20100429","20100429","GRIJS","62964","stationwagen"
"Personenauto","38RRN1","MERCEDES-BENZ","E 200 CGI","20100406","20110706","ZWART","62755","stationwagen"
"Personenauto","38SRV4","MERCEDES-BENZ","E 200 CGI","20100713","20111217","GRIJS","65181","stationwagen"
"Personenauto","40PFH9","MERCEDES-BENZ","E 200 CGI","20110111","20110111","GRIJS","60389","stationwagen"
"Personenauto","42NLB5","MERCEDES-BENZ","E 200 CGI","20101007","20101007","BRUIN","61821","stationwagen"
"Personenauto","42RKT9","MERCEDES-BENZ","E 200 CGI","20110615","20110615","GRIJS","57743","stationwagen"
"Personenauto","42RLZ5","MERCEDES-BENZ","E 200 CGI","20110708","20110708","GRIJS","53474","stationwagen"
"Personenauto","43PRN6","MERCEDES-BENZ","E 200 CGI","20100419","20110423","GRIJS","60620","stationwagen"
"Personenauto","43PXG9","MERCEDES-BENZ","E 200 CGI","20110405","20110405","BRUIN","56866","stationwagen"
"Personenauto","44NGZ6","MERCEDES-BENZ","E 200 CGI","20100914","20100914","GRIJS","66726","stationwagen"
"Personenauto","44XRP8","MERCEDES-BENZ","E 200 CGI","20110311","20120709","GRIJS","57875","stationwagen"
"Personenauto","45KZS8","MERCEDES-BENZ","E 200 CGI","20100319","20100319","BRUIN","57889","stationwagen"
"Personenauto","45LLB2","MERCEDES-BENZ","E 200 CGI","20100528","20100528","GRIJS","61235","stationwagen"
"Personenauto","45PJZ8","MERCEDES-BENZ","E 200 CGI","20100420","20110204","GRIJS",,"stationwagen"
"Personenauto","46LGH3","MERCEDES-BENZ","E 200 CGI","20100414","20100414","GRIJS","57596","stationwagen"
"Personenauto","46LST9","MERCEDES-BENZ","E 200 CGI","20100629","20100629","GRIJS","69154","stationwagen"
"Personenauto","46RZF8","MERCEDES-BENZ","E 200 CGI","20100414","20110831","ZWART","61241","stationwagen"
"Personenauto","46TJJ4","MERCEDES-BENZ","E 200 CGI","20110128","20120210","GRIJS","63161","stationwagen"
"Personenauto","47LTZ8","MERCEDES-BENZ","E 200 CGI","20100706","20100706","ZWART","59582","stationwagen"
"Personenauto","47PXG1","MERCEDES-BENZ","E 200 CGI","20100520","20110713","ZWART","60076","stationwagen"
"Personenauto","47SFN7","MERCEDES-BENZ","E 200 CGI","20100728","20110915","GRIJS",,"stationwagen"
"Personenauto","48NLX6","MERCEDES-BENZ","E 200 CGI","20101007","20101007","GRIJS","53706","stationwagen"
"Personenauto","48PDK4","MERCEDES-BENZ","E 200 CGI","20110228","20110228","GRIJS","62246","stationwagen"
"Personenauto","4KSP88","MERCEDES-BENZ","E 200 CGI","20100420","20130628","ZWART","91965","stationwagen"
"Personenauto","50RKT9","MERCEDES-BENZ","E 200 CGI","20110615","20110615","ZWART","57743","stationwagen"
"Personenauto","51PFZ9","MERCEDES-BENZ","E 200 CGI","20110112","20110112","GRIJS","61093","stationwagen"
"Personenauto","51PKN9","MERCEDES-BENZ","E 200 CGI","20110211","20110211","GRIJS","56473","stationwagen"
"Personenauto","51RZF6","MERCEDES-BENZ","E 200 CGI","20100907","20110830","GRIJS","66222","stationwagen"
"Personenauto","53LGN8","MERCEDES-BENZ","E 200 CGI","20100414","20100414","GRIJS","55426","stationwagen"
"Personenauto","53NLX6","MERCEDES-BENZ","E 200 CGI","20101030","20101030","BEIGE","55766","stationwagen"
"Personenauto","54LJS7","MERCEDES-BENZ","E 200 CGI","20100507","20100507","BLAUW","56009","stationwagen"
"Personenauto","55LZN3","MERCEDES-BENZ","E 200 CGI","20100728","20100728","GRIJS","65086","stationwagen"
"Personenauto","55RGG9","MERCEDES-BENZ","E 200 CGI","20110519","20110519","GRIJS","51895","stationwagen"
"Personenauto","55TZL8","MERCEDES-BENZ","E 200 CGI","20110316","20120504","GRIJS","62553","stationwagen"
"Personenauto","55XZB6","MERCEDES-BENZ","E 200 CGI","20100706","20120911","ZWART","53433","stationwagen"
