"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G031BL","MERCEDES-BENZ","AMG E 63 S","20190828","20190828","GRIJS","212652","sedan"
"Personenauto","G098PP","MERCEDES-BENZ","AMG E 63 S","20181031","20200303","GRIJS","230513","sedan"
"Personenauto","G112TT","MERCEDES-BENZ","AMG E 63 S","20190122","20191211","ZWART","205668","sedan"
"Personenauto","G155FJ","MERCEDES-BENZ","AMG E 63 S","20170531","20200116","GRIJS","173378","sedan"
"Personenauto","G180LL","MERCEDES-BENZ","AMG E 63 S","20180301","20191022","WIT","191266","stationwagen"
"Personenauto","G347TD","MERCEDES-BENZ","AMG E 63 S","20170727","20191126","GRIJS","175193","sedan"
"Personenauto","G442LH","MERCEDES-BENZ","AMG E 63 S","20180628","20191104","ZWART","177047","sedan"
"Personenauto","G464LR","MERCEDES-BENZ","AMG E 63 S","20180502","20191025","GRIJS","190636","sedan"
"Personenauto","G475SJ","MERCEDES-BENZ","AMG E 63 S","20171107","20191123","BLAUW","171286","sedan"
"Personenauto","G537BN","MERCEDES-BENZ","AMG E 63 S","20181026","20200117","GRIJS","209030","sedan"
"Personenauto","G630XH","MERCEDES-BENZ","AMG E 63 S","20170630","20191217","ZWART","199408","sedan"
"Personenauto","G725FK","MERCEDES-BENZ","AMG E 63 S","20180309","20190909","ROOD","172970","sedan"
"Personenauto","G748VX","MERCEDES-BENZ","AMG E 63 S","20180425","20200103","GRIJS","188139","stationwagen"
"Personenauto","G808FX","MERCEDES-BENZ","AMG E 63 S","20180420","20200218","GRIJS","210148","sedan"
"Personenauto","G929SR","MERCEDES-BENZ","AMG E 63 S","20190307","20191122","ZWART","207537","sedan"
"Personenauto","G975GR","MERCEDES-BENZ","AMG E 63 S","20170906","20200228","ZWART","209732","sedan"
"Personenauto","H010HG","MERCEDES-BENZ","AMG E 63 S","20170921","20200131","ZWART","194430","stationwagen"
"Personenauto","H026XT","MERCEDES-BENZ","AMG E 63 S","20170519","20200615","GRIJS","201653","sedan"
"Personenauto","H049LJ","MERCEDES-BENZ","AMG E 63 S","20171122","20200229","GRIJS","185763","stationwagen"
"Personenauto","H053ZK","MERCEDES-BENZ","AMG E 63 S","20180314","20200624","GRIJS","191137","stationwagen"
"Personenauto","H078HK","MERCEDES-BENZ","AMG E 63 S","20181113","20200204","ZWART","184252","sedan"
"Personenauto","H082LJ","MERCEDES-BENZ","AMG E 63 S","20190304","20200314","GRIJS","195019","stationwagen"
"Personenauto","H086VV","MERCEDES-BENZ","AMG E 63 S","20190128","20200715","ZWART","196940","sedan"
"Personenauto","H129KN","MERCEDES-BENZ","AMG E 63 S","20190111","20200228","GRIJS","195577","stationwagen"
"Personenauto","H208BH","MERCEDES-BENZ","AMG E 63 S","20180412","20200102","BLAUW","199408","sedan"
"Personenauto","H247KN","MERCEDES-BENZ","AMG E 63 S","20171020","20200221","GRIJS","177957","stationwagen"
"Personenauto","H434KG","MERCEDES-BENZ","AMG E 63 S","20180129","20200219","ZWART","177095","stationwagen"
"Personenauto","H516SP","MERCEDES-BENZ","AMG E 63 S","20180518","20200430","GRIJS","183908","sedan"
"Personenauto","H551RS","MERCEDES-BENZ","AMG E 63 S","20180126","20200417","WIT","191289","sedan"
"Personenauto","H607XS","MERCEDES-BENZ","AMG E 63 S","20170706","20200620","GRIJS","194392","sedan"
"Personenauto","H634VR","MERCEDES-BENZ","AMG E 63 S","20190429","20210204","ZWART","185330","sedan"
"Personenauto","H772VF","MERCEDES-BENZ","AMG E 63 S","20190107","20200527","GRIJS","185049","sedan"
"Personenauto","H797TJ","MERCEDES-BENZ","AMG E 63 S","20191108","20200728","ZWART","207047","sedan"
"Personenauto","H870PJ","MERCEDES-BENZ","AMG E 63 S","20190104","20200319","GRIJS","180355","sedan"
"Personenauto","H877SR","MERCEDES-BENZ","AMG E 63 S","20190311","20200506","GRIJS","195310","sedan"
"Personenauto","H882DD","MERCEDES-BENZ","AMG E 63 S","20200124","20200124","GRIJS","222348","sedan"
"Personenauto","H947XH","MERCEDES-BENZ","AMG E 63 S","20180119","20200617","ZWART","203141","sedan"
"Personenauto","H978TJ","MERCEDES-BENZ","AMG E 63 S","20190411","20200516","ZWART","186017","sedan"
