"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBJP29","NISSAN","PRIMERA 2.0I U9","19910912","19910912","ZWART",,"sedan"
"Personenauto","DFPP28","NISSAN","PRIMERA 2.0I U9","19920103","19920103","PAARS",,"sedan"
"Personenauto","DGXZ02","NISSAN","PRIMERA 2.0I U9","19920330","19920330","ROOD",,"sedan"
"Personenauto","DHDF31","NISSAN","PRIMERA 2.0I U9","19911114","19911114","GRIJS",,"sedan"
"Personenauto","DNHT10","NISSAN","PRIMERA 2.0I U9","19920217","19920217","GRIJS",,"sedan"
"Personenauto","DPBS62","NISSAN","PRIMERA 2.0I U9","19920206","19920206","BLAUW",,"sedan"
"Personenauto","DPTT69","NISSAN","PRIMERA 2.0I U9","19920121","19920121","GRIJS",,"sedan"
"Personenauto","DSGS03","NISSAN","PRIMERA 2.0I U9","19920222","19920222","GRIJS",,"sedan"
"Personenauto","DSTH03","NISSAN","PRIMERA 2.0I U9","19920526","19920526","GRIJS",,"sedan"
"Personenauto","DTBS70","NISSAN","PRIMERA 2.0I U9","19920225","19920225","WIT",,"sedan"
"Personenauto","DXJF03","NISSAN","PRIMERA 2.0I U9","19920410","19920410","GRIJS",,"sedan"
"Personenauto","DXSP49","NISSAN","PRIMERA 2.0I U9","19920424","19920424","WIT",,"sedan"
"Personenauto","FFJL23","NISSAN","PRIMERA 2.0I U9","19920602","19920602","GRIJS",,"sedan"
"Personenauto","FLNB72","NISSAN","PRIMERA 2.0I U9","19920818","19920818","GRIJS",,"sedan"
"Personenauto","FPLD06","NISSAN","PRIMERA 2.0I U9","19920922","19920922","WIT",,"sedan"
"Personenauto","FPVN79","NISSAN","PRIMERA 2.0I U9","19920930","19920930","GRIJS",,"sedan"
"Personenauto","FTRN80","NISSAN","PRIMERA 2.0I U9","19921204","19921204","ROOD",,"sedan"
"Personenauto","GBXN86","NISSAN","PRIMERA 2.0I U9","19930128","19930128","ROOD",,"sedan"
"Personenauto","GFNB17","NISSAN","PRIMERA 2.0I U9","19930310","19930310","BLAUW",,"sedan"
"Personenauto","GGPT59","NISSAN","PRIMERA 2.0I U9","19930318","19930318","BEIGE",,"sedan"
"Personenauto","GHPL34","NISSAN","PRIMERA 2.0I U9","19930407","19930407","GROEN",,"sedan"
"Personenauto","GHSN59","NISSAN","PRIMERA 2.0I U9","19930528","19930528","GROEN",,"sedan"
"Personenauto","GLDJ20","NISSAN","PRIMERA 2.0I U9","19930429","19930429","ROOD",,"sedan"
"Personenauto","GNJF32","NISSAN","PRIMERA 2.0I U9","19930518","19930518","GRIJS",,"sedan"
"Personenauto","GPBS33","NISSAN","PRIMERA 2.0I U9","19930610","19930610","ROOD",,"sedan"
"Personenauto","GSLH15","NISSAN","PRIMERA 2.0I U9","19930709","19930709","GRIJS",,"sedan"
"Personenauto","GXPV89","NISSAN","PRIMERA 2.0I U9","19930927","19930927","ROOD",,"sedan"
"Personenauto","GZFD14","NISSAN","PRIMERA 2.0I U9","19930929","19930929","ROOD",,"sedan"
"Personenauto","HBXN02","NISSAN","PRIMERA 2.0I U9","19931029","19931029","ROOD",,"sedan"
"Personenauto","YS44ND","NISSAN","PRIMERA 2.0I U9","19900910","19900910","GRIJS",,"sedan"
"Personenauto","YS59ND","NISSAN","PRIMERA 2.0I U9","19900910","19900910","GRIJS",,"sedan"
"Personenauto","YT12YP","NISSAN","PRIMERA 2.0I U9","19901003","19901003","BRUIN",,"sedan"
"Personenauto","YV50XD","NISSAN","PRIMERA 2.0I U9","19901019","19901019","GRIJS",,"sedan"
"Personenauto","YV98LL","NISSAN","PRIMERA 2.0I U9","19901025","19901025","GRIJS",,"sedan"
"Personenauto","YY85KP","NISSAN","PRIMERA 2.0I U9","19901123","19901123","BRUIN",,"sedan"
"Personenauto","YY90LK","NISSAN","PRIMERA 2.0I U9","19901126","19901126","GRIJS",,"sedan"
"Personenauto","YY97KP","NISSAN","PRIMERA 2.0I U9","19901123","19901123","GRIJS",,"sedan"
"Personenauto","YZ44RT","NISSAN","PRIMERA 2.0I U9","19910716","19910716","PAARS",,"sedan"
"Personenauto","YZ95DN","NISSAN","PRIMERA 2.0I U9","19910105","19910105","GRIJS",,"sedan"
"Personenauto","ZB03LJ","NISSAN","PRIMERA 2.0I U9","19910108","19910108","BRUIN",,"sedan"
"Personenauto","ZB16TX","NISSAN","PRIMERA 2.0I U9","19910114","19910114","PAARS",,"sedan"
"Personenauto","ZB23TX","NISSAN","PRIMERA 2.0I U9","19910111","19910111","GRIJS",,"sedan"
"Personenauto","ZD76RR","NISSAN","PRIMERA 2.0I U9","19910124","19910124","PAARS",,"sedan"
"Personenauto","ZD85ZB","NISSAN","PRIMERA 2.0I U9","19910130","19910130","PAARS",,"sedan"
"Personenauto","ZF91TH","NISSAN","PRIMERA 2.0I U9","19910228","19910228","ROOD",,"sedan"
"Personenauto","ZH46NT","NISSAN","PRIMERA 2.0I U9","19910322","19910322","ROOD",,"sedan"
"Personenauto","ZJ08XY","NISSAN","PRIMERA 2.0I U9","19910708","19910708","GRIJS",,"sedan"
"Personenauto","ZJ35XY","NISSAN","PRIMERA 2.0I U9","19910528","19910528","ROOD",,"sedan"
"Personenauto","ZR32SZ","NISSAN","PRIMERA 2.0I U9","19910626","19910626","GRIJS",,"sedan"
"Personenauto","ZV09DN","NISSAN","PRIMERA 2.0I U9","19910806","19910806","ROOD",,"sedan"
