"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G170PR","AUDI","Q7 E-TRON","20161202","20191107","ZWART","94001","stationwagen"
"Personenauto","G179GP","AUDI","Q7 E-TRON","20161027","20190920","GRIJS","97394","stationwagen"
"Personenauto","G624KX","AUDI","Q7 E-TRON","20161213","20191022","GRIJS","117540","stationwagen"
"Personenauto","G992PV","AUDI","Q7 E-TRON","20170413","20191107","ZWART","112570","stationwagen"
"Personenauto","H233ND","AUDI","Q7 E-TRON","20180525","20200306","GRIJS","121737","stationwagen"
"Personenauto","H359GP","AUDI","Q7 E-TRON","20160211","20200127","BLAUW","137503","stationwagen"
"Personenauto","H648ST","AUDI","Q7 E-TRON","20160713","20200504","ZWART","85011","stationwagen"
"Personenauto","H788PL","AUDI","Q7 E-TRON","20171222","20200320","GRIJS","107166","stationwagen"
"Personenauto","H801FK","AUDI","Q7 E-TRON","20180528","20200116","GRIJS","113311","stationwagen"
"Personenauto","H870GN","AUDI","Q7 E-TRON","20180406","20200128","GRIJS","91157","stationwagen"
"Personenauto","H873RZ","AUDI","Q7 E-TRON","20161201","20200501","ZWART","114080","stationwagen"
"Personenauto","H881KN","AUDI","Q7 E-TRON","20170102","20200302","ZWART","129251","stationwagen"
"Personenauto","J088FS","AUDI","Q7 E-TRON","20170922","20200721","ZWART","115658","stationwagen"
"Personenauto","J481HJ","AUDI","Q7 E-TRON","20160906","20200731","WIT","111863","stationwagen"
"Personenauto","JT929J","AUDI","Q7 E-TRON","20160616","20160616","GRIJS","126624","stationwagen"
"Personenauto","JX122L","AUDI","Q7 E-TRON","20161230","20161230","ZWART","115000","stationwagen"
"Personenauto","JX298L","AUDI","Q7 E-TRON","20160809","20160809","ZWART","115000","stationwagen"
"Personenauto","JX321L","AUDI","Q7 E-TRON","20160715","20160715","ZWART","115000","stationwagen"
"Personenauto","JX322L","AUDI","Q7 E-TRON","20160715","20160715","GRIJS","115000","stationwagen"
"Personenauto","JX424K","AUDI","Q7 E-TRON","20161014","20161014","GRIJS","115000","stationwagen"
"Personenauto","JX425K","AUDI","Q7 E-TRON","20160715","20160715","ZWART","115000","stationwagen"
"Personenauto","JX426K","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","115000","stationwagen"
"Personenauto","JX427K","AUDI","Q7 E-TRON","20161230","20161230","ZWART","115000","stationwagen"
"Personenauto","JX428K","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","115000","stationwagen"
"Personenauto","JX435K","AUDI","Q7 E-TRON","20160712","20160712","ZWART","115000","stationwagen"
"Personenauto","JX436K","AUDI","Q7 E-TRON","20160714","20160714","ZWART","115000","stationwagen"
"Personenauto","JX463L","AUDI","Q7 E-TRON","20160826","20160826","ZWART","115000","stationwagen"
"Personenauto","JX464L","AUDI","Q7 E-TRON","20160708","20160708","ZWART","115000","stationwagen"
"Personenauto","JX488K","AUDI","Q7 E-TRON","20160712","20160712","ZWART","115000","stationwagen"
"Personenauto","JX488L","AUDI","Q7 E-TRON","20160720","20160720","ZWART","115000","stationwagen"
"Personenauto","JX492L","AUDI","Q7 E-TRON","20160707","20160707","ZWART","115000","stationwagen"
"Personenauto","JX494K","AUDI","Q7 E-TRON","20160708","20160708","ZWART","115000","stationwagen"
"Personenauto","JX501K","AUDI","Q7 E-TRON","20160711","20160711","ZWART","115000","stationwagen"
"Personenauto","JX512K","AUDI","Q7 E-TRON","20160706","20160706","GRIJS","115000","stationwagen"
"Personenauto","JX618K","AUDI","Q7 E-TRON","20160713","20160713","ZWART","115000","stationwagen"
"Personenauto","JX686K","AUDI","Q7 E-TRON","20161018","20161018","ZWART","115000","stationwagen"
"Personenauto","JX840K","AUDI","Q7 E-TRON","20160718","20160718","ZWART","115000","stationwagen"
"Personenauto","JX900K","AUDI","Q7 E-TRON","20161229","20161229","ZWART","115000","stationwagen"
