"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G048HD","BMW","Z4 SDRIVE30I","20191003","20191003","ZWART","63149","cabriolet"
"Personenauto","G143VR","BMW","Z4 SDRIVE30I","20190605","20191220","BLAUW","72612","cabriolet"
"Personenauto","G164XN","BMW","Z4 SDRIVE30I","20200103","20200103","ZWART","68195","cabriolet"
"Personenauto","G173ZG","BMW","Z4 SDRIVE30I","20200219","20200219","GRIJS","72351","cabriolet"
"Personenauto","G176FD","BMW","Z4 SDRIVE30I","20190914","20190914","GRIJS","71037","cabriolet"
"Personenauto","G184ZG","BMW","Z4 SDRIVE30I","20200118","20200118","WIT","61879","cabriolet"
"Personenauto","G211XN","BMW","Z4 SDRIVE30I","20200108","20200108","GRIJS","70447","cabriolet"
"Personenauto","G232JR","BMW","Z4 SDRIVE30I","20191004","20191004","GRIJS","72701","cabriolet"
"Personenauto","G236JT","BMW","Z4 SDRIVE30I","20191011","20191011","ZWART","68174","cabriolet"
"Personenauto","G248JT","BMW","Z4 SDRIVE30I","20191014","20191014","ROOD","68675","cabriolet"
"Personenauto","G267DS","BMW","Z4 SDRIVE30I","20190904","20190904","ZWART","67939","cabriolet"
"Personenauto","G293FN","BMW","Z4 SDRIVE30I","20190920","20190920","GRIJS","69956","cabriolet"
"Personenauto","G295XN","BMW","Z4 SDRIVE30I","20200228","20200228","WIT","68363","cabriolet"
"Personenauto","G301FN","BMW","Z4 SDRIVE30I","20190913","20190913","ZWART","68730","cabriolet"
"Personenauto","G301ZG","BMW","Z4 SDRIVE30I","20200106","20200106","ZWART","68514","cabriolet"
"Personenauto","G324ZN","BMW","Z4 SDRIVE30I","20200107","20200107","WIT","64336","cabriolet"
"Personenauto","G330FN","BMW","Z4 SDRIVE30I","20190913","20190913","WIT","65682","cabriolet"
"Personenauto","G371GJ","BMW","Z4 SDRIVE30I","20190919","20190919","GRIJS","69028","cabriolet"
"Personenauto","G379PT","BMW","Z4 SDRIVE30I","20191118","20191118","GRIJS","70940","cabriolet"
"Personenauto","G409GJ","BMW","Z4 SDRIVE30I","20190924","20190924","BLAUW","70033","cabriolet"
"Personenauto","G418HS","BMW","Z4 SDRIVE30I","20191002","20191002","ROOD","70620","cabriolet"
"Personenauto","G473XN","BMW","Z4 SDRIVE30I","20200201","20200201","GRIJS","69456","cabriolet"
"Personenauto","G506XN","BMW","Z4 SDRIVE30I","20200103","20200103","GRIJS","72701","cabriolet"
"Personenauto","G506XS","BMW","Z4 SDRIVE30I","20200228","20200228","BLAUW","68782","cabriolet"
"Personenauto","G515ZN","BMW","Z4 SDRIVE30I","20200102","20200102","GRIJS","73343","cabriolet"
"Personenauto","G521DP","BMW","Z4 SDRIVE30I","20190906","20190906","BLAUW","68222","cabriolet"
"Personenauto","G531FV","BMW","Z4 SDRIVE30I","20190918","20190918","ZWART","67987","cabriolet"
"Personenauto","G544FG","BMW","Z4 SDRIVE30I","20190912","20190912","WIT","69175","cabriolet"
"Personenauto","G551HN","BMW","Z4 SDRIVE30I","20191018","20191018","ZWART","66841","cabriolet"
"Personenauto","G556SH","BMW","Z4 SDRIVE30I","20190408","20191129","GRIJS","68086","cabriolet"
"Personenauto","G556XS","BMW","Z4 SDRIVE30I","20200108","20200108","ROOD","70566","cabriolet"
"Personenauto","G557SH","BMW","Z4 SDRIVE30I","20190408","20191122","GRIJS","68086","cabriolet"
"Personenauto","G571HH","BMW","Z4 SDRIVE30I","20190927","20190927","WIT","66700","cabriolet"
"Personenauto","G579DZ","BMW","Z4 SDRIVE30I","20190911","20190911","BLAUW","66391","cabriolet"
"Personenauto","G588HB","BMW","Z4 SDRIVE30I","20191001","20191001","WIT","65551","cabriolet"
"Personenauto","G619ZN","BMW","Z4 SDRIVE30I","20200107","20200107","GRIJS","69509","cabriolet"
"Personenauto","G666ZT","BMW","Z4 SDRIVE30I","20200103","20200103","ZWART","62016","cabriolet"
"Personenauto","G667ZT","BMW","Z4 SDRIVE30I","20200106","20200106","GRIJS","69845","cabriolet"
"Personenauto","G690RS","BMW","Z4 SDRIVE30I","20191118","20191118","GRIJS","71035","cabriolet"
"Personenauto","G701ZG","BMW","Z4 SDRIVE30I","20200106","20200106","WIT","68054","cabriolet"
"Personenauto","G714KG","BMW","Z4 SDRIVE30I","20181130","20191216","ROOD","71503","cabriolet"
"Personenauto","G897TG","BMW","Z4 SDRIVE30I","20191203","20191203","ROOD","71366","cabriolet"
"Personenauto","G971HL","BMW","Z4 SDRIVE30I","20190927","20190927","WIT","65992","cabriolet"
"Personenauto","H021SK","BMW","Z4 SDRIVE30I","20200430","20200430","WIT","69193","cabriolet"
"Personenauto","H022SK","BMW","Z4 SDRIVE30I","20200430","20200430","WIT","69568","cabriolet"
"Personenauto","H033KV","BMW","Z4 SDRIVE30I","20200228","20200228","ZWART","69900","cabriolet"
"Personenauto","H064NJ","BMW","Z4 SDRIVE30I","20200313","20200313","GRIJS","75624","cabriolet"
"Personenauto","H101VV","BMW","Z4 SDRIVE30I","20190408","20200612","GRIJS","68889","cabriolet"
"Personenauto","H106BD","BMW","Z4 SDRIVE30I","20200115","20200115","GRIJS","71206","cabriolet"
"Personenauto","H118SX","BMW","Z4 SDRIVE30I","20200509","20200509","WIT","69781","cabriolet"
"Personenauto","H137JK","BMW","Z4 SDRIVE30I","20190404","20200522","BLAUW","67385","cabriolet"
"Personenauto","H191RS","BMW","Z4 SDRIVE30I","20200418","20200418","ZWART","73008","cabriolet"
"Personenauto","H208ZZ","BMW","Z4 SDRIVE30I","20200708","20200708","ZWART","71077","cabriolet"
"Personenauto","H212RS","BMW","Z4 SDRIVE30I","20190710","20200424","WIT","68479","cabriolet"
"Personenauto","H212ZH","BMW","Z4 SDRIVE30I","20200626","20200626","GRIJS","64379","cabriolet"
"Personenauto","H217RS","BMW","Z4 SDRIVE30I","20190110","20200515","GRIJS","71338","cabriolet"
"Personenauto","H219LT","BMW","Z4 SDRIVE30I","20200306","20200306","WIT","64873","cabriolet"
"Personenauto","H246ZZ","BMW","Z4 SDRIVE30I","20200701","20200701","BLAUW","70487","cabriolet"
"Personenauto","H251VL","BMW","Z4 SDRIVE30I","20190801","20200618","GRIJS","71247","cabriolet"
"Personenauto","H265ND","BMW","Z4 SDRIVE30I","20200313","20200313","GRIJS","74087","cabriolet"
"Personenauto","H279PL","BMW","Z4 SDRIVE30I","20200327","20200327","WIT","69566","cabriolet"
"Personenauto","H388VS","BMW","Z4 SDRIVE30I","20200606","20200606","WIT","70688","cabriolet"
"Personenauto","H392SL","BMW","Z4 SDRIVE30I","20200511","20200511","GRIJS","69306","cabriolet"
"Personenauto","H405RX","BMW","Z4 SDRIVE30I","20190108","20200605","BLAUW","73223","cabriolet"
"Personenauto","H406RX","BMW","Z4 SDRIVE30I","20190409","20200520","WIT","68161","cabriolet"
"Personenauto","H409TT","BMW","Z4 SDRIVE30I","20200603","20200603","ZWART","66323","cabriolet"
"Personenauto","H422TX","BMW","Z4 SDRIVE30I","20200529","20200529","GRIJS","73008","cabriolet"
"Personenauto","H428VP","BMW","Z4 SDRIVE30I","20200606","20200606","GRIJS","71182","cabriolet"
"Personenauto","H469XP","BMW","Z4 SDRIVE30I","20190408","20200703","ZWART","65888","cabriolet"
"Personenauto","H471RF","BMW","Z4 SDRIVE30I","20200404","20200404","ZWART","70808","cabriolet"
"Personenauto","H492HF","BMW","Z4 SDRIVE30I","20200201","20200201","GRIJS","72243","cabriolet"
"Personenauto","H499HF","BMW","Z4 SDRIVE30I","20200131","20200131","WIT","67247","cabriolet"
"Personenauto","H508SG","BMW","Z4 SDRIVE30I","20190702","20200722","ZWART","68403","cabriolet"
"Personenauto","H544ST","BMW","Z4 SDRIVE30I","20200507","20200507","WIT","70795","cabriolet"
"Personenauto","H545DG","BMW","Z4 SDRIVE30I","20200108","20200108","GRIJS","64390","cabriolet"
"Personenauto","H554JT","BMW","Z4 SDRIVE30I","20190416","20200605","ZWART","65128","cabriolet"
"Personenauto","H599HR","BMW","Z4 SDRIVE30I","20190520","20200506","ZWART","65128","cabriolet"
"Personenauto","H602XN","BMW","Z4 SDRIVE30I","20190325","20200703","ZWART","66624","cabriolet"
"Personenauto","H622BK","BMW","Z4 SDRIVE30I","20200102","20200102","GRIJS","67090","cabriolet"
"Personenauto","H627DT","BMW","Z4 SDRIVE30I","20200116","20200116","ZWART","67821","cabriolet"
"Personenauto","H672BK","BMW","Z4 SDRIVE30I","20200114","20200114","GRIJS","70885","cabriolet"
"Personenauto","H715BV","BMW","Z4 SDRIVE30I","20200103","20200103","WIT","65551","cabriolet"
"Personenauto","H778HP","BMW","Z4 SDRIVE30I","20200207","20200207","GRIJS","71646","cabriolet"
"Personenauto","H795NX","BMW","Z4 SDRIVE30I","20200319","20200319","GRIJS","73049","cabriolet"
"Personenauto","H828NX","BMW","Z4 SDRIVE30I","20200320","20200320","GRIJS","69697","cabriolet"
"Personenauto","H829NX","BMW","Z4 SDRIVE30I","20200319","20200319","GRIJS","61208","cabriolet"
"Personenauto","H835NX","BMW","Z4 SDRIVE30I","20200323","20200323","WIT","63982","cabriolet"
"Personenauto","H879JJ","BMW","Z4 SDRIVE30I","20200214","20200214","GRIJS","72005","cabriolet"
"Personenauto","H923TZ","BMW","Z4 SDRIVE30I","20200603","20200603","GRIJS","71715","cabriolet"
"Personenauto","H925TV","BMW","Z4 SDRIVE30I","20181121","20200527","GRIJS","76562","cabriolet"
"Personenauto","H946PV","BMW","Z4 SDRIVE30I","20200403","20200403","ZWART","69940","cabriolet"
"Personenauto","H998BN","BMW","Z4 SDRIVE30I","20200106","20200106","GRIJS","71142","cabriolet"
"Personenauto","J002XG","BMW","Z4 SDRIVE30I","20201030","20201030","ZWART","68842","cabriolet"
"Personenauto","J044ZX","BMW","Z4 SDRIVE30I","20200228","20201126","ROOD","68280","cabriolet"
"Personenauto","J070BJ","BMW","Z4 SDRIVE30I","20200708","20200708","WIT","64291","cabriolet"
