"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","01GV65","LAMBORGHINI","674-70","19900630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT48N","LAMBORGHINI","674-70","19900630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB52K","LAMBORGHINI","674-70","19850630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS53N","LAMBORGHINI","674-70","19800630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS55N","LAMBORGHINI","674-70","19850630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD94G","LAMBORGHINI","674-70","19840630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN61S","LAMBORGHINI","674-70","19870630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH32X","LAMBORGHINI","674-70","19910630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX30P","LAMBORGHINI","674-70","19870630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ87T","LAMBORGHINI","674-70","19800630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG10F","LAMBORGHINI","674-70","19850630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK24D","LAMBORGHINI","674-70","19860630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP45T","LAMBORGHINI","674-70","19800630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF10R","LAMBORGHINI","674-70","19860630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF51B","LAMBORGHINI","674-70","19880630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL41X","LAMBORGHINI","674-70","19900630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH37R","LAMBORGHINI","674-70","19870630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD82L","LAMBORGHINI","674-70","19860630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF60F","LAMBORGHINI","GRAND PRIX 674-70","19930630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD70V","LAMBORGHINI","GRAND PRIX 674-70","19950630","20211223","N.v.t.",,"Niet geregistreerd"
