"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30BDT4","Bedrijfsauto","RENAULT","MIDLUM 270.12 LIGHT EEV","20250418","20141204",,"brandweerwagen","6","N.v.t.","N.v.t.","6","7146","8813","12000","8913",,,"20140418","20140418","Geen verstrekking in Open Data",,"Ja",,"3187",,,,,,"4",,,,"704","250","N2",,,"r. balk by vooras","12000","MIDLUM (44)",,,,,,"0.02","380","Nee","Nee",,"Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2014-12-04T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BBS1","Bedrijfsauto","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20250411","20130808",,"brandweerwagen","6","N.v.t.","N.v.t.","4","4764","7365","10000","7465",,,"20130409","20130409","Geen verstrekking in Open Data",,"Ja",,"2635",,,,,,"4",,,,"577","226","N2",,,"r. balk by vooras","10000","MIDLUM (44)",,,,,,"0.02","320","Nee","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2013-08-08T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BDL5","Bedrijfsauto","RENAULT","MIDLUM","20250303","20140825",,"brandweerwagen","4","N.v.t.","N.v.t.","6","7146","9355","14000","9455","750",,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,"4645",,"3500","3500",,,"4",,"670",,"690","250","N3",,,"r. voorwielscherm","14000","MDB3",,,,,,"0.02","350","Nee","Nee",,"Nee","17500",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2014-08-25T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFP50","Bedrijfsauto","RENAULT","MIDLUM 270-15 FPT","20240811","20131224",,"brandweerwagen","8","N.v.t.","N.v.t.","6","6174","10366","15000","10610",,,"20050609","20050609","Geen verstrekking in Open Data",,"Ja",,"4634",,,,,,"4",,,,"725","245","N3",,,"tegen r. balk tussen 3e veerh. en achteras","15000",,,,,,,"0.02","373","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2013-12-24T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTX39","Bedrijfsauto","RENAULT","MIDLUM 220-10 EL","20250316","20131219",,"brandweerwagen","8","N.v.t.","N.v.t.","4","4764","6170","10000","6270","750",,"20090220","20090220","Geen verstrekking in Open Data",,"Ja",,"3830",,"3500","3500",,"0","4","0","557",,"573","240","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","10000","44",,"nl*2001/116*0019*02","44AGE41040U","CDT2EL","0","0.03","320","Nee","Nee",,"Nee","13500","0",,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2013-12-19T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNZ32","Bedrijfsauto","RENAULT","MIDLUM 300.12 LIGHT","20250614","20140825",,"brandweerwagen","8","N.v.t.","N.v.t.","6","7146","6570","11990","6670","750",,"20100517","20100517","Geen verstrekking in Open Data",,"Ja",,"5420",,"3500","3500",,,"4",,"632",,"652","250","N2",,,"r. balk by vooras","12000",,,,,,,"0.03","340","Nee","Nee",,"Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2014-08-25T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPT51","Bedrijfsauto","RENAULT","MIDLUM 300.12 LIGHT","20250615","20140825",,"brandweerwagen","8","N.v.t.","N.v.t.","6","7146","6610","11990","6710","750",,"20100621","20100621","Geen verstrekking in Open Data",,"Ja",,"5380",,"3468","3468",,,"4",,"632",,"650","246","N2",,,"r. balk by vooras","12000",,,,,,,"0.03","340","Nee","Nee",,"Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2014-08-25T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFN61","Bedrijfsauto","RENAULT","MIDLUM 270.12 LIGHT EEV","20250503","20131227",,"brandweerwagen","9","N.v.t.","N.v.t.","6","7146","6750","11990","6850","750",,"20110503","20110503","Geen verstrekking in Open Data",,"Ja",,"5240",,"3253","3253",,,"4",,"659",,"659","246","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000",,,,,,,"0.03","380","Nee","Nee",,"Nee","30000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2013-12-27T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGB17","Bedrijfsauto","RENAULT","MIDLUM 270.12 LIGHT EEV","20250519","20131227",,"brandweerwagen","8","N.v.t.","N.v.t.","6","7146","6955","11990","7055","750",,"20110519","20110519","Geen verstrekking in Open Data",,"Ja",,"5035",,"3253","3253",,,"4",,"660",,"662","246","N2",,,"r. balk by vooras","12000",,,,,,,"0.03","380","Nee","Nee",,"Nee","30000",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2013-12-27T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHB64","Bedrijfsauto","RENAULT","MIDLUM 270.12 LIGHT EEV","20240625","20131227",,"brandweerwagen","8","N.v.t.","N.v.t.","6","7146","7045","11990","7145","750",,"20110623","20110623","Geen verstrekking in Open Data",,"Ja",,"4945",,"3253","3253",,,"4",,"665",,"665","249","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000",,,,,,,"0.03","380","Nee","Nee",,"Nee","30000",,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2013-12-27T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
