"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06LTK5","MITSUBISHI","MITSUBISHI COLT","20081128","20100701","GRIJS",,"MPV"
"Personenauto","07PRZ3","MITSUBISHI","MITSUBISHI COLT","20110311","20110311","ZWART","16538","MPV"
"Personenauto","20PRZ4","MITSUBISHI","MITSUBISHI COLT","20110311","20110311","ZWART","16538","MPV"
"Personenauto","21RHL8","MITSUBISHI","MITSUBISHI COLT","20110524","20110524","ROOD",,"MPV"
"Personenauto","2TSB09","MITSUBISHI","MITSUBISHI COLT","20041126","20140423","ZWART",,"MPV"
"Personenauto","2XLF82","MITSUBISHI","MITSUBISHI COLT","20050415","20140905","BLAUW",,"MPV"
"Personenauto","34LLJ5","MITSUBISHI","MITSUBISHI COLT","20081128","20101201","GRIJS",,"MPV"
"Personenauto","43XFP4","MITSUBISHI","MITSUBISHI COLT","20080523","20120524","BLAUW",,"MPV"
"Personenauto","44LLJ7","MITSUBISHI","MITSUBISHI COLT","20081128","20100720","ZWART",,"MPV"
"Personenauto","47NKK6","MITSUBISHI","MITSUBISHI COLT","20060511","20111025","GRIJS",,"MPV"
"Personenauto","4TGK18","MITSUBISHI","MITSUBISHI COLT","20061005","20140123","BLAUW","12468","MPV"
"Personenauto","62RXP1","MITSUBISHI","MITSUBISHI COLT","20081128","20120204","GRIJS",,"MPV"
"Personenauto","63NBT1","MITSUBISHI","MITSUBISHI COLT","20090123","20100901","GRIJS",,"MPV"
"Personenauto","75PGD5","MITSUBISHI","MITSUBISHI COLT","20070627","20110106","BLAUW",,"MPV"
"Personenauto","7TLB75","MITSUBISHI","MITSUBISHI COLT","20040810","20140901","GRIJS",,"MPV"
"Personenauto","90LKL5","MITSUBISHI","MITSUBISHI COLT","20100603","20100603","ROOD","11859","MPV"
"Personenauto","93PSG8","MITSUBISHI","MITSUBISHI COLT","20110322","20110322","GRIJS","14118","MPV"
"Personenauto","GS203B","MITSUBISHI","MITSUBISHI COLT","20100527","20150728","ROOD","11298","MPV"
"Personenauto","HB980P","MITSUBISHI","MITSUBISHI COLT","20070226","20151002","ZWART",,"MPV"
"Personenauto","J789ST","MITSUBISHI","MITSUBISHI COLT","20060403","20201008","ZWART",,"MPV"
"Personenauto","JN882R","MITSUBISHI","MITSUBISHI COLT","20070626","20160503","GRIJS","14918","MPV"
"Personenauto","JP195G","MITSUBISHI","MITSUBISHI COLT","20050323","20160518","GRIJS",,"MPV"
"Personenauto","JS182F","MITSUBISHI","MITSUBISHI COLT","20051024","20160602","ZWART",,"MPV"
"Personenauto","KG705H","MITSUBISHI","MITSUBISHI COLT","20080404","20161018","ZWART",,"MPV"
"Personenauto","KN489B","MITSUBISHI","COLT","20060320","20161019","GRIJS",,"MPV"
"Personenauto","KX286F","MITSUBISHI","MITSUBISHI COLT","20051216","20161217","ZWART",,"MPV"
"Personenauto","KX761K","MITSUBISHI","MITSUBISHI COLT","20080117","20170114","ZWART",,"MPV"
"Personenauto","L220VZ","MITSUBISHI","MITSUBISHI COLT","20070126","20210810","GRIJS",,"MPV"
"Personenauto","N136GN","MITSUBISHI","MITSUBISHI COLT","20041208","20211004","GRIJS",,"MPV"
"Personenauto","NG587P","MITSUBISHI","MITSUBISHI COLT","20081128","20170121","ZWART",,"MPV"
"Personenauto","NP768T","MITSUBISHI","MITSUBISHI COLT","20080415","20170322","ZWART",,"MPV"
"Personenauto","P107TF","MITSUBISHI","MITSUBISHI COLT","20060214","20220701","GRIJS",,"MPV"
"Personenauto","PF407F","MITSUBISHI","MITSUBISHI COLT","20060413","20170626","GRIJS",,"MPV"
"Personenauto","PJ294P","MITSUBISHI","MITSUBISHI COLT","20080905","20170703","ZWART",,"MPV"
"Personenauto","PJ700L","MITSUBISHI","MITSUBISHI COLT","20090422","20170707","ZWART",,"MPV"
"Personenauto","RF433S","MITSUBISHI","MITSUBISHI COLT","20090428","20171227","GRIJS",,"MPV"
"Personenauto","RS166H","MITSUBISHI","MITSUBISHI COLT","20080229","20180310","GRIJS",,"MPV"
"Personenauto","RZ665G","MITSUBISHI","MITSUBISHI COLT","20090207","20180313","GRIJS",,"MPV"
"Personenauto","ST717T","MITSUBISHI","MITSUBISHI COLT","20080530","20180530","ROOD",,"MPV"
"Personenauto","TB189X","MITSUBISHI","MITSUBISHI COLT","20060310","20180628","ROOD",,"MPV"
"Personenauto","TD516N","MITSUBISHI","MITSUBISHI COLT","20110302","20181116","ZWART","14118","MPV"
"Personenauto","TF085N","MITSUBISHI","MITSUBISHI COLT","20101231","20180713","GRIJS","15262","MPV"
"Personenauto","TP609Z","MITSUBISHI","MITSUBISHI COLT","20040615","20180924","GRIJS",,"MPV"
"Personenauto","TS847F","MITSUBISHI","MITSUBISHI COLT","20041007","20181102","ZWART",,"MPV"
"Personenauto","TZ371J","MITSUBISHI","MITSUBISHI COLT","20110411","20181114","GRIJS","16104","MPV"
"Personenauto","TZ848B","MITSUBISHI","MITSUBISHI COLT","20100415","20181115","BLAUW","15974","MPV"
"Personenauto","X620SB","MITSUBISHI","MITSUBISHI COLT","20090924","20240129","ZWART",,"MPV"
"Personenauto","XD970P","MITSUBISHI","MITSUBISHI COLT","20050817","20181215","GRIJS",,"MPV"
"Personenauto","Z765BX","MITSUBISHI","MITSUBISHI COLT","20100903","20240307","ZWART","14614","MPV"
"Personenauto","ZN939H","MITSUBISHI","MITSUBISHI COLT","20050801","20190625","ROOD",,"MPV"
