"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11XR42","FORD","CAPRI 1.6 S","19780908","19780908","ORANJE",,"Niet geregistreerd"
"Personenauto","25VL94","FORD","CAPRI 1.6 S","19780505","19780505","GRIJS",,"Niet geregistreerd"
"Personenauto","33VL51","FORD","CAPRI 1.6 S","19780509","19780509","ORANJE",,"Niet geregistreerd"
"Personenauto","56XM76","FORD","CAPRI 1.6 S","19780825","19780825","BRUIN",,"Niet geregistreerd"
"Personenauto","57US78","FORD","CAPRI 1.6 S","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","58UP08","FORD","CAPRI 1.6 S","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","58UR21","FORD","CAPRI 1.6 S","19780310","19780310","ZWART",,"Niet geregistreerd"
"Personenauto","58US17","FORD","CAPRI 1.6 S","19780424","19780424","GRIJS",,"Niet geregistreerd"
"Personenauto","66VZ78","FORD","CAPRI 1.6 S","19780703","19780703","ORANJE",,"Niet geregistreerd"
"Personenauto","67UR58","FORD","CAPRI 1.6 S","19780804","19780804","ROOD",,"Niet geregistreerd"
"Personenauto","71VF63","FORD","CAPRI 1.6 S","19780428","19780428","GRIJS",,"Niet geregistreerd"
"Personenauto","72XL87","FORD","CAPRI 1.6 S","19780919","19780919","ORANJE",,"Niet geregistreerd"
"Personenauto","74UR13","FORD","CAPRI 1.6 S","19780519","19780519","GRIJS",,"Niet geregistreerd"
"Personenauto","83VV68","FORD","CAPRI 1.6 S","19780630","19780630","ORANJE",,"Niet geregistreerd"
"Personenauto","94XP95","FORD","CAPRI 1.6 S","19780922","19780922","ROOD",,"Niet geregistreerd"
"Personenauto","95UV27","FORD","CAPRI 1.6 S","19780506","19780506","ROOD",,"Niet geregistreerd"
"Personenauto","DB45FK","FORD","CAPRI 1.6 S","19781005","19781005","GROEN",,"Niet geregistreerd"
"Personenauto","DD48BP","FORD","CAPRI 1.6 S","19781012","19781012","GRIJS",,"Niet geregistreerd"
"Personenauto","DK06FL","FORD","CAPRI 1.6 S","19790704","19790704","BLAUW",,"Niet geregistreerd"
"Personenauto","DK24NG","FORD","CAPRI 1.6 S","19790417","19790417","ROOD",,"Niet geregistreerd"
"Personenauto","DK76XF","FORD","CAPRI 1.6 S","19790207","19790207","GRIJS",,"Niet geregistreerd"
"Personenauto","DV04BJ","FORD","CAPRI 1.6 S","19790425","19790425","ROOD",,"Niet geregistreerd"
"Personenauto","DZ12GH","FORD","CAPRI 1.6 S","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","FD18DD","FORD","CAPRI 1.6 S","19791019","19791019","GRIJS",,"Niet geregistreerd"
"Personenauto","FD73XV","FORD","CAPRI 1.6 S","19790719","19790719","ROOD",,"Niet geregistreerd"
"Personenauto","FG60JL","FORD","CAPRI 1.6 S","19790829","19790829","BLAUW",,"Niet geregistreerd"
"Personenauto","FG63GL","FORD","CAPRI 1.6 S","19790825","19790825","ROOD",,"Niet geregistreerd"
"Personenauto","FK69XJ","FORD","CAPRI 1.6 S","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ85NP","FORD","CAPRI 1.6 S","19800514","19800514","BRUIN",,"Niet geregistreerd"
"Personenauto","GB88HD","FORD","CAPRI 1.6 S","19800523","19800523","GRIJS",,"Niet geregistreerd"
"Personenauto","GG83TN","FORD","CAPRI 1.6 S","19800815","19800815","ROOD",,"Niet geregistreerd"
"Personenauto","GL54LS","FORD","CAPRI 1.6 S","19801125","19801125","GRIJS",,"Niet geregistreerd"
"Personenauto","GN43YT","FORD","CAPRI 1.6 S","19810106","19810106","GRIJS",,"Niet geregistreerd"
"Personenauto","GS02GP","FORD","CAPRI 1.6 S","19790613","19790613","GRIJS",,"Niet geregistreerd"
"Personenauto","GT98FL","FORD","CAPRI 1.6 S","19810313","19810313","GROEN",,"Niet geregistreerd"
"Personenauto","GV96ZS","FORD","CAPRI 1.6 S","19810417","19810417","ORANJE",,"coupe"
"Personenauto","GZ87ZK","FORD","CAPRI 1.6 S","19810619","19810619","GRIJS",,"Niet geregistreerd"
"Personenauto","HD09YK","FORD","CAPRI 1.6 S","19810812","19810812","GRIJS",,"Niet geregistreerd"
"Personenauto","HD70KF","FORD","CAPRI 1.6 S","19810805","19810805","GROEN",,"Niet geregistreerd"
"Personenauto","HF47VN","FORD","CAPRI 1.6 S","19810914","19810914","WIT",,"Niet geregistreerd"
"Personenauto","HF49ZG","FORD","CAPRI 1.6 S","19810928","19810928","ROOD",,"Niet geregistreerd"
"Personenauto","HG03BF","FORD","CAPRI 1.6 S","19810922","19810922","BRUIN",,"Niet geregistreerd"
"Personenauto","HP09LT","FORD","CAPRI 1.6 S","19820319","19820319","WIT",,"Niet geregistreerd"
"Personenauto","HR81XG","FORD","CAPRI 1.6 S","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HS81NS","FORD","CAPRI 1.6 S","19820421","19820421","GROEN",,"Niet geregistreerd"
"Personenauto","HT70HX","FORD","CAPRI 1.6 S","19820514","19820514","WIT",,"Niet geregistreerd"
"Personenauto","HY20GZ","FORD","CAPRI 1.6 S","19820705","19820705","BLAUW",,"Niet geregistreerd"
