"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RTD6","BMW","328I CABRIO","20080228","20110906","GRIJS",,"cabriolet"
"Personenauto","06RHL7","BMW","BMW 328IA","20090721","20110520","BLAUW",,"cabriolet"
"Personenauto","07SFF5","BMW","328I","20070807","20110906","BEIGE",,"cabriolet"
"Personenauto","23XFJJ","BMW","328I","19950316","20070420","GRIJS",,"cabriolet"
"Personenauto","36XGT9","BMW","328I","20070101","20120622","BLAUW","68908","cabriolet"
"Personenauto","42XXP5","BMW","328I","20120228","20120904","WIT","73544","cabriolet"
"Personenauto","4KSP83","BMW","328I CABRIO","20110102","20130704","WIT","72195","cabriolet"
"Personenauto","4XJS77","BMW","328I","20110630","20140815","BLAUW","79591","cabriolet"
"Personenauto","55ZXH1","BMW","328I","19970228","20130227","GRIJS",,"cabriolet"
"Personenauto","56XXP1","BMW","328I","20090701","20120905","WIT","74435","cabriolet"
"Personenauto","5XVT70","BMW","328I CABRIO","20080229","20141105","WIT","77504","cabriolet"
"Personenauto","65NLV6","BMW","328I","20080630","20101001","BLAUW",,"cabriolet"
"Personenauto","6KLB32","BMW","328I","19950426","20130521","GRIJS",,"cabriolet"
"Personenauto","74GXS9","BMW","328I","19960228","20080923","ZWART",,"cabriolet"
"Personenauto","75XDH6","BMW","328I CABRIO","20090615","20120514","ZWART",,"cabriolet"
"Personenauto","78STZ3","BMW","328I","19970313","20111128","GROEN",,"cabriolet"
"Personenauto","79XZDS","BMW","328I","19990630","20071105","BLAUW",,"cabriolet"
"Personenauto","96XHF1","BMW","328I","19971013","20120604","BLAUW",,"cabriolet"
"Personenauto","GH084B","BMW","328I","20090228","20150519","BLAUW","55698","cabriolet"
"Personenauto","H521SR","BMW","328I","19960705","20210330","PAARS",,"cabriolet"
"Personenauto","H628SR","BMW","328I","20080228","20200821","ROOD",,"cabriolet"
"Personenauto","H764SZ","BMW","328I","20080228","20200708","BRUIN",,"cabriolet"
"Personenauto","HJ435J","BMW","328I","20120228","20151105","BLAUW","71485","cabriolet"
"Personenauto","J167SL","BMW","328I","20080228","20220610","ZWART",,"cabriolet"
"Personenauto","J371DL","BMW","328I","20110228","20200819","ZWART","79709","cabriolet"
"Personenauto","J404SL","BMW","328I","20070228","20201123","BLAUW",,"cabriolet"
"Personenauto","J925DZ","BMW","328I","20110228","20200729","WIT","73681","cabriolet"
"Personenauto","K441ZD","BMW","BMW 328I","20070720","20211030","WIT",,"cabriolet"
"Personenauto","KK082H","BMW","328I","19990129","20160926","GRIJS",,"cabriolet"
"Personenauto","KV770R","BMW","328I","19980317",,"BLAUW",,"cabriolet"
"Personenauto","L040XS","BMW","328I","20110701","20211118","ZWART","84726","cabriolet"
"Personenauto","L514FD","BMW","328I","20090830","20220812","GRIJS",,"cabriolet"
"Personenauto","L562JN","BMW","328I","19950303","20210528","WIT",,"cabriolet"
"Personenauto","L637LJ","BMW","328I","19961203","20210614","GROEN",,"cabriolet"
"Personenauto","NS595F","BMW","328I","20100618","20170330","WIT","76277","cabriolet"
"Personenauto","P583KS","BMW","328I","20100114","20220505","ROOD","75564","cabriolet"
"Personenauto","P670PX","BMW","BMW 328I","20110701","20220511","BLAUW","84737","cabriolet"
"Personenauto","P722NJ","BMW","328I","19980128","20220422","GROEN",,"cabriolet"
"Personenauto","PB893F","BMW","BMW","20111001","20170519","WIT","79653","cabriolet"
"Personenauto","R104HR","BMW","328I","20080228","20230825","ZWART",,"cabriolet"
"Personenauto","R492TP","BMW","328I","19970818","20221122","ZWART",,"cabriolet"
"Personenauto","R884GD","BMW","328I","19951206","20220818","ZWART",,"cabriolet"
"Personenauto","S237KD","BMW","328I","20110101","20230208","ZWART","84220","cabriolet"
"Personenauto","TD231K","BMW","328I","19950629","20180703","ZWART",,"cabriolet"
"Personenauto","TF002S","BMW","328I","20130228","20180716","ZWART","63626","cabriolet"
"Personenauto","X155SX","BMW","328I","19970115","20240118","PAARS",,"cabriolet"
"Personenauto","X242DF","BMW","328I","20080228","20231012","GRIJS",,"cabriolet"
"Personenauto","X292LD","BMW","3ER REIHE","20071015","20231211","BLAUW",,"cabriolet"
"Personenauto","X498DS","BMW","328I SULEV","20070228","20231018","WIT",,"cabriolet"
"Personenauto","ZF384N","BMW","3 SERIES 328I","20120228","20190507","BLAUW","79680","cabriolet"
"Personenauto","ZG781T","BMW","328I","19950803",,"BLAUW",,"cabriolet"
"Personenauto","ZH838Z","BMW","328I","20080228","20190731","ZWART",,"cabriolet"
"Personenauto","ZP479F","BMW","328IA","19990610","20190628","ZWART",,"cabriolet"
