"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HBX4","CADILLAC","ELDORADO","19790701","20081013","ROOD",,"sedan"
"Personenauto","03NTKV","CADILLAC","ELDORADO","19780630","20040211","BRUIN",,"sedan"
"Personenauto","04JLT6","CADILLAC","ELDORADO","19830228","20090626","ROOD",,"sedan"
"Personenauto","08HKGD","CADILLAC","ELDORADO","19790330","20010810","ZWART",,"sedan"
"Personenauto","12YB91","CADILLAC","ELDORADO","19770228","20050426","ROOD",,"sedan"
"Personenauto","12YB96","CADILLAC","ELDORADO","19770228","20050502","ROOD",,"sedan"
"Personenauto","19RHGK","CADILLAC","ELDORADO","19790228","20050329","ZWART",,"sedan"
"Personenauto","19YB34","CADILLAC","ELDORADO","19760228","20051020","CREME",,"sedan"
"Personenauto","20HHK7","CADILLAC","ELDORADO","19780630","20081121","ZWART",,"sedan"
"Personenauto","25JPL7","CADILLAC","ELDORADO","19780228","20090727","WIT",,"sedan"
"Personenauto","32TPGK","CADILLAC","ELDORADO BIARRITZ","19790228","20061205","GEEL",,"sedan"
"Personenauto","34PRZT","CADILLAC","ELDORADO","19780630","20041021","GEEL",,"sedan"
"Personenauto","34YB69","CADILLAC","ELDORADO","19760630","20070202","GRIJS",,"sedan"
"Personenauto","37ZHXV","CADILLAC","ELDORADO","19820228","20080208","WIT",,"sedan"
"Personenauto","38YB16","CADILLAC","ELDORADO","19770915","20070515","WIT",,"sedan"
"Personenauto","40DHBH","CADILLAC","ELDORADO","19750228","20000225","BEIGE",,"sedan"
"Personenauto","41THFB","CADILLAC","ELDORADO","19800714","20060929","ZWART",,"sedan"
"Personenauto","43LNF9","CADILLAC","ELDORADO","19780630","20100525","GEEL",,"sedan"
"Personenauto","43XGKH","CADILLAC","ELDORADO","19790630","20070508","BLAUW",,"sedan"
"Personenauto","44YD62","CADILLAC","ELDORADO","19770228","20180319","WIT",,"sedan"
"Personenauto","48XRR6","CADILLAC","ELDORADO BIARRITZ","19850228","20120705","GRIJS",,"sedan"
"Personenauto","51NGRG","CADILLAC","ELDORADO","19780228","20040622","BEIGE",,"sedan"
"Personenauto","51THL8","CADILLAC","ELDORADO","19820915","20210331","WIT",,"sedan"
"Personenauto","57YB25","CADILLAC","ELDORADO","19760228","20090224","ROOD",,"sedan"
"Personenauto","58PNGX","CADILLAC","ELDORADO TOURING-COUPE U9","19930118","20040903","PAARS",,"sedan"
"Personenauto","60DZPS","CADILLAC","ELDORADO","19730426","20000128","BLAUW",,"sedan"
"Personenauto","60GTT4","CADILLAC","ELDORADO","19790228","20080905","WIT",,"sedan"
"Personenauto","68PFJP","CADILLAC","ELDORADO BIARRITZ","19790430","20211125","BRUIN",,"sedan"
"Personenauto","70LKF6","CADILLAC","ELDORADO","19780630","20100520","WIT",,"sedan"
"Personenauto","74YA47","CADILLAC","ELDORADO","19770228","20021216","BLAUW",,"sedan"
"Personenauto","76JJL4","CADILLAC","ELDORADO","19820228","20090616","WIT",,"sedan"
"Personenauto","82GHVZ","CADILLAC","ELDORADO","19730228","20001115","BRUIN",,"sedan"
"Personenauto","82RBSB","CADILLAC","ELDORADO BIARRITZ","19790228","20050325","GEEL",,"sedan"
"Personenauto","83XJFD","CADILLAC","ELDORADO","19800401","20070727","BRUIN",,"sedan"
"Personenauto","84HSB7","CADILLAC","ELDORADO BIARRITZ","19830228","20090206","BRUIN",,"sedan"
"Personenauto","84YD89","CADILLAC","ELDORADO BIARRITZ","19770228","20210701","BLAUW",,"sedan"
"Personenauto","85YD15","CADILLAC","ELDORADO","19750228","20210708","BLAUW",,"sedan"
"Personenauto","87DDLX","CADILLAC","ELDORADO","19740115","19990702","ZWART",,"sedan"
"Personenauto","91PPLK","CADILLAC","ELDORADO","19790801","20040928","BLAUW",,"sedan"
"Personenauto","93DLBF","CADILLAC","ELDORADO TOURING COUPE U9","19930228","19991008","ROOD",,"sedan"
