"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZDV5","JAGUAR CARS","JAGUAR XK COUPE","20060915","20121019","ZWART","106630","coupe"
"Personenauto","02LBJ5","JAGUAR CARS","JAGUAR XK COUPE","20060718","20100320","BLAUW",,"coupe"
"Personenauto","03SPXB","JAGUAR CARS","JAGUAR XK COUPE","20060405","20060405","ZWART",,"coupe"
"Personenauto","03SRTT","JAGUAR CARS","JAGUAR XK COUPE","20060421","20060421","ZWART",,"coupe"
"Personenauto","04SRTT","JAGUAR CARS","JAGUAR XK COUPE","20060421","20060421","GRIJS",,"coupe"
"Personenauto","05TGLN","JAGUAR CARS","JAGUAR XK COUPE","20060720","20060830","GRIJS",,"coupe"
"Personenauto","05TJPZ","JAGUAR CARS","JAGUAR XK COUPE","20060930","20060930","GRIJS",,"coupe"
"Personenauto","06TJPZ","JAGUAR CARS","JAGUAR XK COUPE","20061002","20061002","GRIJS",,"coupe"
"Personenauto","07TKNF","JAGUAR CARS","JAGUAR XK COUPE","20061023","20061023","GRIJS",,"coupe"
"Personenauto","08TZGD","JAGUAR CARS","JAGUAR XK COUPE","20060731","20070312","ZWART",,"coupe"
"Personenauto","09HBJ6","JAGUAR CARS","JAGUAR XK COUPE","20081017","20081017","GRIJS","131338","coupe"
"Personenauto","09KLZ9","JAGUAR CARS","JAGUAR XK COUPE","20061229","20100104","ZWART",,"coupe"
"Personenauto","09XBJZ","JAGUAR CARS","JAGUAR XK COUPE","20070404","20070404","GRIJS",,"coupe"
"Personenauto","10GFH9","JAGUAR CARS","JAGUAR XK COUPE","20080610","20080610","BLAUW","124669","coupe"
"Personenauto","11TKGR","JAGUAR CARS","JAGUAR XK COUPE","20061011","20061011","GRIJS",,"coupe"
"Personenauto","13TZKR","JAGUAR CARS","JAGUAR XK COUPE","20070316","20070316","GRIJS",,"coupe"
"Personenauto","13ZKKV","JAGUAR CARS","JAGUAR XK COUPE","20080306","20080306","GROEN","129791","coupe"
"Personenauto","15LTD6","JAGUAR CARS","JAGUAR XK COUPE","20100626","20100626","BLAUW","135440","coupe"
"Personenauto","15ZLFL","JAGUAR CARS","JAGUAR XK COUPE","20070306","20080313","BLAUW",,"coupe"
"Personenauto","16ZDDJ","JAGUAR CARS","JAGUAR XK COUPE","20070329","20071219","ZWART",,"coupe"
"Personenauto","17TFTS","JAGUAR CARS","JAGUAR XK COUPE","20060330","20060828","ZWART",,"coupe"
"Personenauto","17XPSR","JAGUAR CARS","JAGUAR XK COUPE","20070817","20070817","GRIJS",,"coupe"
"Personenauto","18XNNK","JAGUAR CARS","JAGUAR XK COUPE","20070801","20070801","GRIJS",,"coupe"
"Personenauto","1TFN53","JAGUAR CARS","JAGUAR XK COUPE","20060309","20140117","ZWART",,"coupe"
"Personenauto","20XDH7","JAGUAR CARS","JAGUAR XK COUPE","20070716","20120518","GRIJS",,"coupe"
"Personenauto","21JNJ1","JAGUAR CARS","JAGUAR XK COUPE","20060529","20090702","ZWART",,"coupe"
"Personenauto","22RLX1","JAGUAR CARS","JAGUAR XK COUPE","20080226","20110617","GROEN",,"coupe"
"Personenauto","26JNV4","JAGUAR CARS","JAGUAR XK COUPE","20090710","20090710","ZWART","131122","coupe"
"Personenauto","28HRN6","JAGUAR CARS","JAGUAR XK COUPE","20070515","20090202","ZWART",,"coupe"
"Personenauto","28RBV5","JAGUAR CARS","JAGUAR XK COUPE","20110429","20110429","GROEN","140480","coupe"
"Personenauto","28TRSB","JAGUAR CARS","JAGUAR XK COUPE","20070105","20070105","BLAUW",,"coupe"
"Personenauto","28XDKP","JAGUAR CARS","JAGUAR XK COUPE","20070406","20070406","GRIJS",,"coupe"
"Personenauto","29TRSB","JAGUAR CARS","JAGUAR XK COUPE","20070102","20070102","BLAUW",,"coupe"
"Personenauto","29ZFBR","JAGUAR CARS","JAGUAR XK COUPE","20080109","20080109","ZWART","133306","coupe"
"Personenauto","2KHF83","JAGUAR CARS","JAGUAR XK COUPE","20060701","20130419","ZWART","117000","coupe"
"Personenauto","2SHB46","JAGUAR CARS","JAGUAR XK COUPE","20060906","20130924","GRIJS","109435","coupe"
"Personenauto","2XHK59","JAGUAR CARS","JAGUAR XK COUPE","20071025","20140729","ZWART",,"coupe"
"Personenauto","30SXXZ","JAGUAR CARS","JAGUAR XK COUPE","20060608","20060608","GRIJS",,"coupe"
"Personenauto","30TGTJ","JAGUAR CARS","JAGUAR XK COUPE","20060831","20060831","BLAUW",,"coupe"
"Personenauto","30TRSB","JAGUAR CARS","JAGUAR XK COUPE","20070105","20070105","ZWART",,"coupe"
"Personenauto","31SXXZ","JAGUAR CARS","JAGUAR XK COUPE","20060609","20060609","ZWART",,"coupe"
"Personenauto","31TRSB","JAGUAR CARS","JAGUAR XK COUPE","20070102","20070102","GRIJS",,"coupe"
"Personenauto","31XNKT","JAGUAR CARS","JAGUAR XK COUPE","20070725","20070725","GROEN",,"coupe"
"Personenauto","33XNSF","JAGUAR CARS","JAGUAR XK COUPE","20060120","20080502","GRIJS",,"coupe"
"Personenauto","34LGP9","JAGUAR CARS","JAGUAR XK COUPE","20070316","20100415","GRIJS",,"coupe"
"Personenauto","34PHJ2","JAGUAR CARS","JAGUAR XK COUPE","20061023","20110119","ZWART",,"coupe"
"Personenauto","36LHK6","JAGUAR CARS","JAGUAR XK COUPE","20100423","20100423","GROEN","125430","coupe"
"Personenauto","36SVHJ","JAGUAR CARS","JAGUAR XK COUPE","20060516","20060516","GRIJS",,"coupe"
"Personenauto","36XGBP","JAGUAR CARS","JAGUAR XK COUPE","20070504","20070504","BLAUW",,"coupe"
"Personenauto","37HZH1","JAGUAR CARS","JAGUAR XK COUPE","20060301","20090325","GRIJS",,"coupe"
"Personenauto","37TBRF","JAGUAR CARS","JAGUAR XK COUPE","20060330","20060708","ZWART",,"coupe"
"Personenauto","38NNV4","JAGUAR CARS","JAGUAR XK COUPE","20060330","20110513","ZWART",,"coupe"
"Personenauto","39SRBD","JAGUAR CARS","JAGUAR XK COUPE","20060403","20060403","GRIJS",,"coupe"
"Personenauto","39SZKF","JAGUAR CARS","JAGUAR XK COUPE","20060616","20060616","ZWART",,"coupe"
"Personenauto","3KPF24","JAGUAR CARS","JAGUAR XK COUPE","20060215","20130611","GRIJS",,"coupe"
"Personenauto","3KRN63","JAGUAR CARS","JAGUAR XK COUPE","20060809","20130627","GRIJS","116301","coupe"
"Personenauto","40SZKF","JAGUAR CARS","JAGUAR XK COUPE","20060615","20060615","WIT",,"coupe"
"Personenauto","40TGPN","JAGUAR CARS","JAGUAR XK COUPE","20060825","20060825","GRIJS",,"coupe"
"Personenauto","41TGPN","JAGUAR CARS","JAGUAR XK COUPE","20060828","20060828","BLAUW",,"coupe"
"Personenauto","42XFFL","JAGUAR CARS","JAGUAR XK COUPE","20060301","20070504","BLAUW",,"coupe"
"Personenauto","42ZGPN","JAGUAR CARS","JAGUAR XK COUPE","20080129","20080129","ZWART","119723","coupe"
"Personenauto","44GRF4","JAGUAR CARS","JAGUAR XK COUPE","20080814","20080814","BLAUW","131598","coupe"
"Personenauto","45LZV5","JAGUAR CARS","JAGUAR XK COUPE","20060328","20100730","ZWART",,"coupe"
"Personenauto","45TBDN","JAGUAR CARS","JAGUAR XK COUPE","20060627","20060627","ZWART",,"coupe"
"Personenauto","46SPSF","JAGUAR CARS","JAGUAR XK COUPE","20060405","20060405","GRIJS",,"coupe"
"Personenauto","47SPSF","JAGUAR CARS","JAGUAR XK COUPE","20060331","20060331","GRIJS",,"coupe"
"Personenauto","49STFG","JAGUAR CARS","JAGUAR XK COUPE","20060421","20060421","GRIJS",,"coupe"
"Personenauto","49TNFT","JAGUAR CARS","JAGUAR XK COUPE","20061114","20061114","GRIJS",,"coupe"
"Personenauto","4THX16","JAGUAR CARS","JAGUAR XK COUPE","20061107","20140213","GRIJS",,"coupe"
"Personenauto","4XBX18","JAGUAR CARS","JAGUAR XK COUPE","20071011","20140702","ZWART",,"coupe"
"Personenauto","50ZFXB","JAGUAR CARS","JAGUAR XK COUPE","20080128","20080128","GRIJS","126066","coupe"
"Personenauto","51LNB5","JAGUAR CARS","JAGUAR XK COUPE","20060614","20100527","BLAUW",,"coupe"
"Personenauto","51TDPB","JAGUAR CARS","JAGUAR XK COUPE","20060719","20060719","GROEN",,"coupe"
"Personenauto","51TTJJ","JAGUAR CARS","JAGUAR XK COUPE","20070126","20070126","GRIJS",,"coupe"
"Personenauto","51TVHT","JAGUAR CARS","JAGUAR XK COUPE","20070209","20070209","GRIJS",,"coupe"
"Personenauto","52TTJJ","JAGUAR CARS","JAGUAR XK COUPE","20070123","20070123","ZWART",,"coupe"
"Personenauto","55SVRT","JAGUAR CARS","JAGUAR XK COUPE","20060519","20060519","BLAUW",,"coupe"
"Personenauto","55TBTX","JAGUAR CARS","JAGUAR XK COUPE","20060712","20060712","ZWART",,"coupe"
"Personenauto","56TBJG","JAGUAR CARS","JAGUAR XK COUPE","20060628","20060628","GRIJS",,"coupe"
"Personenauto","56TBTX","JAGUAR CARS","JAGUAR XK COUPE","20060714","20060714","ZWART",,"coupe"
"Personenauto","56TDFJ","JAGUAR CARS","JAGUAR XK COUPE","20060713","20060713","BLAUW",,"coupe"
"Personenauto","57GXN7","JAGUAR CARS","JAGUAR XK COUPE","20080925","20080925","ZWART","127877","coupe"
"Personenauto","58SVNH","JAGUAR CARS","JAGUAR XK COUPE","20060520","20060520","GRIJS",,"coupe"
"Personenauto","58TBTX","JAGUAR CARS","JAGUAR XK COUPE","20060708","20060708","ZWART",,"coupe"
"Personenauto","58ZHFS","JAGUAR CARS","JAGUAR XK COUPE","20080222","20080222","ZWART","119080","coupe"
"Personenauto","59LRG7","JAGUAR CARS","JAGUAR XK COUPE","20061205","20100608","BLAUW",,"coupe"
"Personenauto","5ZRG72","JAGUAR CARS","JAGUAR XK COUPE","20100322","20150302","ZWART","131484","coupe"
"Personenauto","60ZBGJ","JAGUAR CARS","JAGUAR XK COUPE","20060803","20071127","ZWART",,"coupe"
"Personenauto","60ZHFS","JAGUAR CARS","JAGUAR XK COUPE","20080325","20080325","ZWART","119189","coupe"
"Personenauto","61ZHFZ","JAGUAR CARS","JAGUAR XK COUPE","20080215","20080215","ZWART","131382","coupe"
"Personenauto","62TRGH","JAGUAR CARS","JAGUAR XK COUPE","20070102","20070102","GRIJS",,"coupe"
"Personenauto","62XFHK","JAGUAR CARS","JAGUAR XK COUPE","20070425","20070425","GRIJS",,"coupe"
"Personenauto","63NJG7","JAGUAR CARS","JAGUAR XK COUPE","20100920","20100920","ROOD","130240","coupe"
"Personenauto","63TJZV","JAGUAR CARS","JAGUAR XK COUPE","20061004","20061004","ZWART",,"coupe"
"Personenauto","63TLGJ","JAGUAR CARS","JAGUAR XK COUPE","20061027","20061027","ZWART",,"coupe"
"Personenauto","63TRGH","JAGUAR CARS","JAGUAR XK COUPE","20070106","20070106","GRIJS",,"coupe"
"Personenauto","64JGZ3","JAGUAR CARS","JAGUAR XK COUPE","20061212","20090518","ZWART",,"coupe"
"Personenauto","64TJZV","JAGUAR CARS","JAGUAR XK COUPE","20061004","20061004","ZWART",,"coupe"
"Personenauto","64TRGH","JAGUAR CARS","JAGUAR XK COUPE","20070102","20070102","ZWART",,"coupe"
"Personenauto","64XPDV","JAGUAR CARS","JAGUAR XK COUPE","20070824","20070824","ZWART",,"coupe"
"Personenauto","65KZN1","JAGUAR CARS","JAGUAR XK COUPE","20100315","20100315","ZWART",,"coupe"
"Personenauto","65TRGH","JAGUAR CARS","JAGUAR XK COUPE","20070102","20070102","BLAUW",,"coupe"
"Personenauto","66TFRD","JAGUAR CARS","JAGUAR XK COUPE","20060807","20060807","ZWART",,"coupe"
"Personenauto","6KSR55","JAGUAR CARS","JAGUAR XK COUPE","20080314","20140616","ZWART","128717","coupe"
"Personenauto","6XPX03","JAGUAR CARS","JAGUAR XK COUPE","20070718","20140930","GRIJS","119710","coupe"
"Personenauto","70SXSN","JAGUAR CARS","JAGUAR XK COUPE","20060602","20060602","ZWART",,"coupe"
"Personenauto","70ZFRB","JAGUAR CARS","JAGUAR XK COUPE","20080110","20080110","GRIJS","124526","coupe"
"Personenauto","70ZLDF","JAGUAR CARS","JAGUAR XK COUPE","20060428","20080317","GRIJS",,"coupe"
"Personenauto","70ZPPX","JAGUAR CARS","JAGUAR XK COUPE","20080418","20080418","ZWART","122481","coupe"
"Personenauto","71TLHG","JAGUAR CARS","JAGUAR XK COUPE","20061102","20061102","ZWART",,"coupe"
"Personenauto","71ZFXF","JAGUAR CARS","JAGUAR XK COUPE","20070619","20080118","ZWART",,"coupe"
"Personenauto","72TBKF","JAGUAR CARS","JAGUAR XK COUPE","20060701","20060701","BLAUW",,"coupe"
"Personenauto","72TLHG","JAGUAR CARS","JAGUAR XK COUPE","20061101","20061101","BLAUW",,"coupe"
"Personenauto","73ZTN6","JAGUAR CARS","JAGUAR XK COUPE","20060621","20130624","BLAUW","109720","coupe"
"Personenauto","74PVT1","JAGUAR CARS","JAGUAR XK COUPE","20110404","20110404","ZWART","144240","coupe"
"Personenauto","75SXND","JAGUAR CARS","JAGUAR XK COUPE","20060609","20060609","GRIJS",,"coupe"
"Personenauto","76ZKDL","JAGUAR CARS","JAGUAR XK COUPE","20070103","20081002","BLAUW",,"coupe"
"Personenauto","76ZSL4","JAGUAR CARS","JAGUAR XK COUPE","20090105","20130128","ZWART",,"coupe"
"Personenauto","79GVL3","JAGUAR CARS","JAGUAR XK COUPE","20080917","20080917","ZWART","131148","coupe"
"Personenauto","79TGJF","JAGUAR CARS","JAGUAR XK COUPE","20060819","20060819","ZWART",,"coupe"
"Personenauto","79ZBX6","JAGUAR CARS","JAGUAR XK COUPE","20060630","20120927","GROEN",,"coupe"
"Personenauto","7THS99","JAGUAR CARS","JAGUAR XK COUPE","20080421","20140222","GRIJS","115840","coupe"
"Personenauto","80GDS9","JAGUAR CARS","JAGUAR XK COUPE","20070619","20080606","BLAUW",,"coupe"
"Personenauto","82KHS7","JAGUAR CARS","JAGUAR XK COUPE","20070122","20091126","GRIJS",,"coupe"
"Personenauto","85TBK7","JAGUAR CARS","JAGUAR XK COUPE","20120120","20120120","GRIJS","143930","coupe"
"Personenauto","86XJTD","JAGUAR CARS","JAGUAR XK COUPE","20070618","20070618","ZWART",,"coupe"
"Personenauto","87KHS6","JAGUAR CARS","JAGUAR XK COUPE","20090108","20091127","ZWART",,"coupe"
"Personenauto","87TFFB","JAGUAR CARS","JAGUAR XK COUPE","20060801","20060801","ZWART",,"coupe"
"Personenauto","88PZJ1","JAGUAR CARS","JAGUAR XK COUPE","20070625","20110413","GRIJS",,"coupe"
"Personenauto","90SXD9","JAGUAR CARS","JAGUAR XK COUPE","20110525","20120102","ZWART","134380","coupe"
"Personenauto","90TFVX","JAGUAR CARS","JAGUAR XK COUPE","20060811","20060811","ZWART",,"coupe"
"Personenauto","91LVL3","JAGUAR CARS","JAGUAR XK COUPE","20070102","20100702","ZWART",,"coupe"
"Personenauto","91SVSJ","JAGUAR CARS","JAGUAR XK COUPE","20060519","20060519","GROEN",,"coupe"
"Personenauto","91TXVK","JAGUAR CARS","JAGUAR XK COUPE","20070220","20070302","ZWART",,"coupe"
