"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SXBK","SUZUKI","JIMNY","20060602","20060602","GRIJS","13436","terreinvoertuig"
"Personenauto","05SXBK","SUZUKI","JIMNY","20060603","20060603","BEIGE","14451","terreinvoertuig"
"Personenauto","15ZLDT","SUZUKI","JIMNY","20061124","20080315","BLAUW",,"terreinvoertuig"
"Personenauto","25NVTD","SUZUKI","JIMNY","20010308","20041231","GRIJS",,"terreinvoertuig"
"Personenauto","29SXBJ","SUZUKI","JIMNY","20060526","20060526","GRIJS","11987","terreinvoertuig"
"Personenauto","30LTBK","SUZUKI","JIMNY","20030509","20030509","ZWART",,"terreinvoertuig"
"Personenauto","41SXDT","SUZUKI","JIMNY","20060530","20060530","ZWART","14451","terreinvoertuig"
"Personenauto","42PHFF","SUZUKI","JIMNY","20031119","20040618","GRIJS",,"terreinvoertuig"
"Personenauto","47ZLNK","SUZUKI","JIMNY","20050228","20080318","GRIJS",,"terreinvoertuig"
"Personenauto","59SVZB","SUZUKI","JIMNY","20060524","20060524","GRIJS","11262","terreinvoertuig"
"Personenauto","63ZNBJ","SUZUKI","JIMNY","20051110","20080326","GROEN",,"terreinvoertuig"
"Personenauto","64SVSR","SUZUKI","JIMNY","20060516","20060516","GRIJS",,"terreinvoertuig"
"Personenauto","69LZXF","SUZUKI","JIMNY","20030704","20030704","GROEN",,"terreinvoertuig"
"Personenauto","98JKGK","SUZUKI","JIMNY","20020516","20020516","ZWART",,"terreinvoertuig"
