"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LSJ1","Personenauto","CITROEN","C3 PICASSO","20240424",,"4786","MPV","5","ZWART","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20100625","20100625","Geen verstrekking in Open Data","23395","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*06","5FW","0","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJV4","Personenauto","CITROEN","C3 PICASSO","20220918",,"6837","MPV","5","ROOD","Niet geregistreerd","4","1560","1298","1795","1398","675","1200","20100108","20100108","Geen verstrekking in Open Data","27926","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1795","SH****",,"e2*2001/116*0371*02","9HZ","C/1","1","0.06","254","Ja","Nee",,"Nee","2745","0",,"2022","Logisch","00","Nee","2022-09-18T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFS1","Personenauto","CITROEN","C3 PICASSO","20230508",,"4215","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090508","20090508","Geen verstrekking in Open Data","20640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*01","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2023-05-08T00:00:00.000",,"2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KSN5","Personenauto","CITROEN","C3 PICASSO","20230130",,"4160","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100130","20100130","Geen verstrekking in Open Data","20640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDJ6","Personenauto","CITROEN","C3 PICASSO","20230131",,"4138","MPV","5","BEIGE","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20110131","20110131","Geen verstrekking in Open Data","22000","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH****",,"e2*2001/116*0371*07","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LTS8","Personenauto","CITROEN","C3 PICASSO","20240613","20190614","4206","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100630","20100630","Geen verstrekking in Open Data","20890","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2024","Logisch","00","Nee","2024-06-13T00:00:00.000","2019-06-14T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JKD8","Personenauto","CITROEN","C3 PICASSO","20240620","20240224","4087","MPV","5","GRIJS","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090623","20090623","Geen verstrekking in Open Data","20134","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2024","Niet geregistreerd","NG","Nee","2024-06-20T00:00:00.000","2024-02-24T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KRH4","Personenauto","CITROEN","C3 PICASSO","20240711",,"4160","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100122","20100122","Geen verstrekking in Open Data","20640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2024-07-11T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JFK7","Personenauto","CITROEN","C3 PICASSO","20231123",,"4528","MPV","5","ZWART","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090502","20090502","Geen verstrekking in Open Data","21885","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2023","Geen oordeel","07","Nee","2023-11-23T00:00:00.000",,"2009-05-02T00:00:00.000","2009-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KJT2","Personenauto","CITROEN","C3 PICASSO","20250301","20240125","4087","MPV","5","ROOD","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20091215","20091215","Geen verstrekking in Open Data","20134","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2024","Niet geregistreerd","NG","Nee","2025-03-01T00:00:00.000","2024-01-25T00:00:00.000","2009-12-15T00:00:00.000","2009-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
