"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SHH58","SEAT","IBIZA ST","20100708","20130927","ZWART","15419","MPV"
"Personenauto","1XKB31","SEAT","IBIZA ST","20100920","20140820","ZWART","16494","MPV"
"Personenauto","3TJG45","SEAT","IBIZA ST","20100920","20140218","ZWART","16919","MPV"
"Personenauto","8ZPV23","SEAT","IBIZA ST","20100702","20150408","ZWART","14995","MPV"
"Personenauto","HP438F","SEAT","IBIZA ST","20110315","20151212","GRIJS","17596","MPV"
"Personenauto","JF087D","SEAT","IBIZA ST","20100708","20160922","ZWART","16919","MPV"
"Personenauto","JL352F","SEAT","IBIZA ST","20150922","20160812","ZWART","15829","MPV"
"Personenauto","JL849Z","SEAT","IBIZA ST","20150910","20160504","GRIJS","15720","MPV"
"Personenauto","KG866Z","SEAT","IBIZA ST","20100804","20161105","ZWART","16513","MPV"
"Personenauto","KL200X","SEAT","IBIZA ST","20150910","20161014","ZWART","15829","MPV"
"Personenauto","KS660D","SEAT","IBIZA ST","20100901","20161118","ZWART","15469","MPV"
"Personenauto","NH919P","SEAT","IBIZA ST","20100922","20170414","GRIJS","17958","MPV"
"Personenauto","T258BS","SEAT","IBIZA ST","20150729","20230516","WIT","15245","MPV"
