"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G216PT","MERCEDES-BENZ","AMG C 63 S","20190325","20200716","WIT","172726","cabriolet"
"Personenauto","G994HN","MERCEDES-BENZ","AMG C 63","20160907","20190925","ZWART","123609","coupe"
"Personenauto","J256KD","MERCEDES-BENZ","AMG C 63 S","20180420","20200905","ZWART","159712","cabriolet"
"Personenauto","J931GJ","MERCEDES-BENZ","AMG C 63 S","20151207","20200722","GRIJS","141343","stationwagen"
"Personenauto","K155PK","MERCEDES-BENZ","AMG C 63","20170926","20210125","ZWART","126760","stationwagen"
"Personenauto","K305RK","MERCEDES-BENZ","AMG C 63","20160803","20210205","WIT","122786","stationwagen"
"Personenauto","K537DD","MERCEDES-BENZ","AMG C 63","20170418","20201119","WIT","115893","sedan"
"Personenauto","L146HB","MERCEDES-BENZ","AMG C 63 S","20210528","20210528","GRIJS","165422","sedan"
"Personenauto","PS225X","MERCEDES-BENZ","AMG C 63 S","20160329","20170909","GRIJS","144401","coupe"
"Personenauto","PV610H","MERCEDES-BENZ","AMG C 63","20160429","20170926","WIT","127320","sedan"
"Personenauto","PX210X","MERCEDES-BENZ","AMG C 63 S","20160405","20171027","ZWART","155506","sedan"
"Personenauto","RG395Z","MERCEDES-BENZ","AMG C 63 S","20160905","20171116","WIT","131317","coupe"
"Personenauto","SK044L","MERCEDES-BENZ","AMG C 63","20170704","20180502","GRIJS","131244","stationwagen"
"Personenauto","SK150R","MERCEDES-BENZ","AMG C 63 S","20150720","20180525","ZWART","138007","stationwagen"
"Personenauto","T774FB","MERCEDES-BENZ","AMG C 63 S","20160120","20230525","ZWART","119790","sedan"
"Personenauto","TP836R","MERCEDES-BENZ","AMG C 63","20170509","20180921","GRIJS","139617","sedan"
"Personenauto","ZL758N","MERCEDES-BENZ","AMG C 63 S","20160908","20190907","ZWART","137101","sedan"
