"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12HKNP","Personenauto","RENAULT","CLIO RL 1.9D","20080926","20071210","4206","sedan",,"ZWART","Niet geregistreerd","4",,"920","1345","1020","445","800","19931126","19931126","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1345",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-09-26T00:00:00.000","2007-12-10T00:00:00.000","1993-11-26T00:00:00.000","1993-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XPHR","Personenauto","RENAULT","CLIO","20250426","20140328","8140","sedan","2","BLAUW","Niet geregistreerd","6","2998","1300","1610","1400",,,"20030605","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1610",,,,,,,"0.18","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2014-03-28T00:00:00.000","2003-06-05T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HGDH","Personenauto","RENAULT","CLIO RT 1.4","20020615",,"2566","sedan",,"ROOD","Niet geregistreerd","4",,"910","1325","1010",,,"19920408","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1325",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-06-15T00:00:00.000",,"1992-04-08T00:00:00.000","2001-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HZVS","Personenauto","RENAULT","CLIO RN 1.4","20131114","20131121","2978","sedan",,"GROEN","Niet geregistreerd","4",,"910","1425","1010",,,"19970925","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1425",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-11-14T00:00:00.000","2013-11-21T00:00:00.000","1997-09-25T00:00:00.000","2002-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DBJJ","Personenauto","RENAULT","CLIO","20160817","20000527","3430","sedan",,"BLAUW","Niet geregistreerd","4",,"990","1410","1090",,,"19920127","20000527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-08-17T00:00:00.000","2000-05-27T00:00:00.000","1992-01-27T00:00:00.000","2000-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NVZ8","Personenauto","RENAULT","CLIO","20250126","20210522","4009","sedan","5","BLAUW","Niet geregistreerd","4","1598","990","1535","1090",,,"20060228","20101129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1535",,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-05-22T00:00:00.000","2006-02-28T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLG30","Personenauto","RENAULT","CLIO 90","20250124","20180124","106","sedan","5","WIT","Niet geregistreerd","4","898","984","1588","1084",,,"20140422","20150316","Geen verstrekking in Open Data","19324","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1588",,,,,,,"0.06","260","Nee","Nee",,"Nee","2488",,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2018-01-24T00:00:00.000","2014-04-22T00:00:00.000","2015-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LLV1","Personenauto","RENAULT","CLIO","20250519","20220325","3914","sedan","5","BLAUW","Niet geregistreerd","4","1598","1110","1570","1210",,,"20040422","20100520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","1570",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-03-25T00:00:00.000","2004-04-22T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HHL5","Personenauto","RENAULT","CLIO","20241204","20221121","3185","sedan","5","GRIJS","Niet geregistreerd","4","1598","970","1515","1070","535","1200","20010327","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","1515",,,,,,,"0.07","247","Nee","Nee",,"Nee","2715",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2022-11-21T00:00:00.000","2001-03-27T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G944FD","Personenauto","RENAULT","CLIO 1.2","20251228","20211229","3261","sedan","5","ROOD","Niet geregistreerd","4","1197","1065","1686","1165",,"900","20171010","20190914","Geen verstrekking in Open Data","194559","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1686",,,,,,,"0.07","258","Nee","Nee",,"Nee","2586",,,"2023","Geen oordeel","05","Ja","2025-12-28T00:00:00.000","2021-12-29T00:00:00.000","2017-10-10T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
