"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49ZKTJ","MAZDA","323 F 1.8I-16V GT U9","19900308","20080313","ZWART",,"hatchback"
"Personenauto","DDJX74","MAZDA","323 F 1.8I-16V GT U9","19910927","19910927","ZWART",,"hatchback"
"Personenauto","FPZS30","MAZDA","323 F 1.8I-16V GT U9","19921009","19921009","ZWART",,"hatchback"
"Personenauto","GXGL19","MAZDA","323 F 1.8I-16V GT U9","19930903","19930903","ROOD",,"hatchback"
"Personenauto","HJSH77","MAZDA","323 F 1.8I-16V GT U9","19940117","19940117","WIT",,"hatchback"
"Personenauto","TPBJ36","MAZDA","323 F 1.8I-16V GT U9","19910411","19980609","ROOD",,"hatchback"
"Personenauto","XDFX17","MAZDA","323 F 1.8I-16V GT U9","19900828","19981002","ZWART",,"hatchback"
"Personenauto","YH46LX","MAZDA","323 F 1.8I-16V GT U9","19900405","19900405","ROOD",,"hatchback"
"Personenauto","YJ54PJ","MAZDA","323 F 1.8I-16V GT U9","19900504","19900504","ZWART",,"hatchback"
"Personenauto","YT70PD","MAZDA","323 F 1.8I-16V GT U9","19900921","19900921","ZWART",,"hatchback"
"Personenauto","YV50VZ","MAZDA","323 F 1.8I-16V GT U9","19901019","19901019","ZWART",,"hatchback"
"Personenauto","YV61NL","MAZDA","323 F 1.8I-16V GT U9","19901023","19901023","ZWART",,"hatchback"
"Personenauto","YZ24HH","MAZDA","323 F 1.8I-16V GT U9","19910102","19910102","ZWART",,"hatchback"
"Personenauto","ZK70DT","MAZDA","323 F 1.8I-16V GT U9","19910412","19910412","ROOD",,"hatchback"
"Personenauto","ZL30TH","MAZDA","323 F 1.8I-16V GT U9","19910511","19910511","ROOD",,"hatchback"
