"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDPF08","CITROEN","AX 1.1I TGE E2","19930219","19930219","BLAUW",,"hatchback"
"Personenauto","GFHJ93","CITROEN","AX 1.1I TGE E2","19930304","19930304","ROOD",,"hatchback"
"Personenauto","GFXT68","CITROEN","AX 1.1I TGE E2","19930305","19930305","ROOD",,"hatchback"
"Personenauto","GFXT83","CITROEN","AX 1.1I TGE E2","19930317","19930317","ROOD",,"hatchback"
"Personenauto","GGHH09","CITROEN","AX 1.1I TGE E2","19930318","19930318","GROEN",,"hatchback"
"Personenauto","GGXZ05","CITROEN","AX 1.1I TGE E2","19930325","19930325","BLAUW",,"hatchback"
"Personenauto","GHSN06","CITROEN","AX 1.1I TGE E2","19930408","19930408","GROEN",,"hatchback"
"Personenauto","GJXB22","CITROEN","AX 1.1I TGE E2","19930507","19930507","ROOD",,"hatchback"
"Personenauto","GPVJ63","CITROEN","AX 1.1I TGE E2","19930611","19930611","ROOD",,"hatchback"
"Personenauto","GRHN75","CITROEN","AX 1.1I TGE E2","19930628","19930628","GRIJS",,"hatchback"
"Personenauto","GXXV07","CITROEN","AX 1.1I TGE E2","19930917","19930917","ROOD",,"hatchback"
"Personenauto","HHTF87","CITROEN","AX 1.1I TGE E2","19940117","19940117","GROEN",,"hatchback"
"Personenauto","HNRP66","CITROEN","AX 1.1I TGE E2","19940223","19940223","ROOD",,"hatchback"
"Personenauto","HNVJ30","CITROEN","AX 1.1I TGE E2","19940225","19940225","BLAUW",,"hatchback"
"Personenauto","HSHR26","CITROEN","AX 1.1I TGE E2","19940329","19940329","GROEN",,"hatchback"
"Personenauto","HTTS71","CITROEN","AX 1.1I TGE E2","19940427","19940427","ROOD",,"hatchback"
"Personenauto","HVFJ43","CITROEN","AX 1.1I TGE E2","19940428","19940428","ROOD",,"hatchback"
"Personenauto","HVGZ48","CITROEN","AX 1.1I TGE E2","19940429","19940429","WIT",,"hatchback"
"Personenauto","JDPZ49","CITROEN","AX 1.1I TGE E2","19940630","19940630","GROEN",,"hatchback"
"Personenauto","JDPZ54","CITROEN","AX 1.1I TGE E2","19940630","19940630","BLAUW",,"hatchback"
"Personenauto","JDSR80","CITROEN","AX 1.1I TGE E2","19940701","19940701","GRIJS",,"hatchback"
"Personenauto","JLHF85","CITROEN","AX 1.1I TGE E2","19940923","19940923","ROOD",,"hatchback"
