"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NNH1","FORD-CNG-TECHNIK","FIESTA","20101013","20101013","BLAUW","13780","hatchback"
"Personenauto","00RHD4","FORD-CNG-TECHNIK","FIESTA","20110521","20110521","ZWART","17194","hatchback"
"Personenauto","00RTD7","FORD-CNG-TECHNIK","FIESTA","20110811","20110811","ZWART","18195","hatchback"
"Personenauto","00SHD9","FORD-CNG-TECHNIK","FIESTA","20110930","20110930","WIT","15745","hatchback"
"Personenauto","00SXT1","FORD-CNG-TECHNIK","FIESTA","20120106","20120106","GRIJS","16191","hatchback"
"Personenauto","00XPT7","FORD-CNG-TECHNIK","FIESTA","20120630","20120630","GRIJS","17440","hatchback"
"Personenauto","01JKH1","FORD-CNG-TECHNIK","FOCUS","20090619","20090619","GROEN","53201","hatchback"
"Personenauto","01JRK9","FORD-CNG-TECHNIK","FOCUS","20090731","20090731","BLAUW","53050","hatchback"
"Personenauto","01KHR7","FORD-CNG-TECHNIK","FOCUS","20091126","20091126","WIT","52350","hatchback"
"Personenauto","01LGZ9","FORD-CNG-TECHNIK","FOCUS","20100417","20100417","ZWART","32240","stationwagen"
"Personenauto","01RGK4","FORD-CNG-TECHNIK","FIESTA","20110527","20110527","WIT","14195","hatchback"
"Personenauto","01XDS1","FORD-CNG-TECHNIK","FIESTA","20120525","20120525","BLAUW","16689","hatchback"
"Personenauto","02KZZ5","FORD-CNG-TECHNIK","FIESTA","20100316","20100316","PAARS","18678","hatchback"
"Personenauto","02PKJ6","FORD-CNG-TECHNIK","FIESTA","20110211","20110211","ZWART","17145","hatchback"
"Personenauto","02RJD4","FORD-CNG-TECHNIK","FIESTA","20110530","20110530","WIT","14995","hatchback"
"Personenauto","03KFP2","FORD-CNG-TECHNIK","FOCUS","20091030","20091030","BLAUW","52500","hatchback"
"Personenauto","03NFJ4","FORD-CNG-TECHNIK","FIESTA","20100827","20100827","WIT","15400","hatchback"
"Personenauto","03XZS6","FORD-CNG-TECHNIK","FIESTA","20120929","20120929","GRIJS","17440","hatchback"
"Personenauto","04NPG8","FORD-CNG-TECHNIK","FOCUS","20090407","20101020","GROEN",,"hatchback"
"Personenauto","04TXD2","FORD-CNG-TECHNIK","FOCUS","20100414","20120815","WIT","55199","hatchback"
"Personenauto","05NRR5","FORD-CNG-TECHNIK","FOCUS","20101102","20101102","ZWART","64160","hatchback"
"Personenauto","05PLB9","FORD-CNG-TECHNIK","FIESTA","20110218","20110218","ROOD","15156","hatchback"
"Personenauto","07PTV3","FORD-CNG-TECHNIK","FIESTA","20110330","20110330","BLAUW","14546","hatchback"
"Personenauto","07SXL4","FORD-CNG-TECHNIK","FIESTA","20120106","20120106","ZWART","16496","hatchback"
"Personenauto","07XFL6","FORD-CNG-TECHNIK","FIESTA","20120531","20120531","ZWART","18435","hatchback"
"Personenauto","07XTX4","FORD-CNG-TECHNIK","FIESTA","20120810","20120810","BLAUW","16045","hatchback"
"Personenauto","08KTK9","FORD-CNG-TECHNIK","FIESTA","20100219","20100219","ZWART","20633","hatchback"
"Personenauto","08NVX1","FORD-CNG-TECHNIK","FOCUS","20101204","20101204","WIT","53199","hatchback"
"Personenauto","08RHD4","FORD-CNG-TECHNIK","FIESTA","20110531","20110531","BLAUW","18645","hatchback"
"Personenauto","08TXH5","FORD-CNG-TECHNIK","FIESTA","20120426","20120426","ZWART","17440","hatchback"
"Personenauto","09JKZ4","FORD-CNG-TECHNIK","FOCUS","20090626","20090626","GROEN","53201","hatchback"
"Personenauto","09RTS6","FORD-CNG-TECHNIK","FIESTA","20110730","20110730","ORANJE","19174","hatchback"
"Personenauto","10JNL7","FORD-CNG-TECHNIK","FOCUS","20090713","20090713","BLAUW","53050","hatchback"
"Personenauto","10JPN4","FORD-CNG-TECHNIK","FOCUS","20090803","20090803","BLAUW","53050","hatchback"
"Personenauto","10XJX5","FORD-CNG-TECHNIK","FIESTA","20120621","20120621","GRIJS","19605","hatchback"
"Personenauto","10XXZ4","FORD-CNG-TECHNIK","FOCUS","20101122","20120910","WIT","53550","hatchback"
"Personenauto","11JRF1","FORD-CNG-TECHNIK","FOCUS","20090731","20090731","GROEN","53650","hatchback"
"Personenauto","12XBF4","FORD-CNG-TECHNIK","FIESTA","20120508","20120508","ZWART","16090","hatchback"
"Personenauto","12XBK6","FORD-CNG-TECHNIK","FIESTA","20120511","20120511","GRIJS","16939","hatchback"
"Personenauto","12ZBK6","FORD-CNG-TECHNIK","FOCUS","20100105","20121109","GROEN","57115","hatchback"
"Personenauto","13TXH6","FORD-CNG-TECHNIK","FIESTA","20120426","20120426","ZWART","16090","hatchback"
"Personenauto","14NVR7","FORD-CNG-TECHNIK","FIESTA","20101130","20101130","ROOD","17654","hatchback"
"Personenauto","14RSJ2","FORD-CNG-TECHNIK","FIESTA","20110722","20110722","WIT","15145","hatchback"
"Personenauto","14XTX4","FORD-CNG-TECHNIK","FIESTA","20120809","20120809","GRIJS","16595","hatchback"
"Personenauto","15JSB4","FORD-CNG-TECHNIK","FOCUS","20090817","20090817","BLAUW","52600","hatchback"
"Personenauto","16NTB4","FORD-CNG-TECHNIK","FIESTA","20101112","20101112","ZWART","17980","hatchback"
"Personenauto","17KZS5","FORD-CNG-TECHNIK","FOCUS","20100319","20100319","GRIJS","30211","stationwagen"
"Personenauto","18PPZ6","FORD-CNG-TECHNIK","FIESTA","20110312","20110312","ZWART","15545","hatchback"
"Personenauto","19RGX7","FORD-CNG-TECHNIK","FIESTA","20110525","20110525","ROOD","14945","hatchback"
"Personenauto","19XPT8","FORD-CNG-TECHNIK","FIESTA","20120719","20120719","WIT","14795","hatchback"
"Personenauto","1KDK66","FORD-CNG-TECHNIK","FOCUS","20090924","20130320","GROEN","51200","hatchback"
"Personenauto","1XDB81","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20140701","20140701","WIT","41590","hatchback"
"Personenauto","1ZKJ34","FORD-CNG-TECHNIK","C-MAX ENERGI","20150112","20150112","WIT","29541","MPV"
"Personenauto","1ZKJ37","FORD-CNG-TECHNIK","C-MAX ENERGI","20150112","20150112","WIT","34544","MPV"
"Personenauto","1ZNZ60","FORD-CNG-TECHNIK","MONDEO HYBRID","20150212","20150212","ROOD","43343","sedan"
"Personenauto","1ZRD57","FORD-CNG-TECHNIK","C-MAX ENERGI","20150227","20150227","GRIJS","35795","MPV"
"Personenauto","1ZRV26","FORD-CNG-TECHNIK","C-MAX ENERGI","20150313","20150313","GRIJS","35795","MPV"
"Personenauto","1ZTT50","FORD-CNG-TECHNIK","C-MAX ENERGI","20151211","20151211","WIT","34995","MPV"
"Personenauto","20RGX6","FORD-CNG-TECHNIK","FIESTA","20110520","20110520","ZWART","16795","hatchback"
