"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P023RS","MAZDA","MAZDA2 HYBRID","20220527","20220527","ROOD","28650","hatchback"
"Personenauto","P044RJ","MAZDA","MAZDA2 HYBRID","20220520","20220520","ZWART","24750","hatchback"
"Personenauto","P048RV","MAZDA","MAZDA2 HYBRID","20220527","20220527","WIT","30150","hatchback"
"Personenauto","P049RV","MAZDA","MAZDA2 HYBRID","20220528","20220528","WIT","30150","hatchback"
"Personenauto","P071LS","MAZDA","MAZDA2 HYBRID","20220416","20220416","ZWART","28450","hatchback"
"Personenauto","P094JJ","MAZDA","MAZDA2 HYBRID","20220429","20220429","WIT","24950","hatchback"
"Personenauto","P095JJ","MAZDA","MAZDA2 HYBRID","20220429","20220429","WIT","24950","hatchback"
"Personenauto","P097NX","MAZDA","MAZDA2 HYBRID","20220507","20220507","GRIJS","28450","hatchback"
"Personenauto","P107PS","MAZDA","MAZDA2 HYBRID","20220512","20220512","GRIJS","28450","hatchback"
"Personenauto","P111ZT","MAZDA","MAZDA2 HYBRID","20220712","20220712","ZWART","31049","hatchback"
"Personenauto","P112ZT","MAZDA","MAZDA2 HYBRID","20220714","20220714","ROOD","26149","hatchback"
"Personenauto","P113GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","ZWART","28450","hatchback"
"Personenauto","P114GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","GRIJS","28450","hatchback"
"Personenauto","P115GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","ZWART","28450","hatchback"
"Personenauto","P117RB","MAZDA","MAZDA2 HYBRID","20220524","20220524","GRIJS","23749","hatchback"
"Personenauto","P118GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","GRIJS","28450","hatchback"
"Personenauto","P118RB","MAZDA","MAZDA2 HYBRID","20220517","20220517","GRIJS","24750","hatchback"
"Personenauto","P119GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","ZWART","28450","hatchback"
"Personenauto","P119RB","MAZDA","MAZDA2 HYBRID","20220517","20220517","GRIJS","24750","hatchback"
"Personenauto","P119ZZ","MAZDA","MAZDA2 HYBRID","20220718","20220718","GRIJS","28150","hatchback"
"Personenauto","P120GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","GRIJS","28450","hatchback"
"Personenauto","P120RB","MAZDA","MAZDA2 HYBRID","20220611","20220611","ZWART","24750","hatchback"
"Personenauto","P121GF","MAZDA","MAZDA2 HYBRID","20220303","20220303","GRIJS","28450","hatchback"
"Personenauto","P124GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","ZWART","24750","hatchback"
"Personenauto","P126GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","GRIJS","24750","hatchback"
"Personenauto","P127GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","GRIJS","28450","hatchback"
"Personenauto","P129GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","GRIJS","28450","hatchback"
"Personenauto","P132GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","GRIJS","28450","hatchback"
"Personenauto","P135GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","GRIJS","24750","hatchback"
"Personenauto","P137TL","MAZDA","MAZDA2 HYBRID","20220609","20220609","GRIJS","31049","hatchback"
"Personenauto","P138GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","ZWART","24750","hatchback"
"Personenauto","P140GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","WIT","28650","hatchback"
"Personenauto","P140TL","MAZDA","MAZDA2 HYBRID","20220613","20220613","ZWART","25949","hatchback"
"Personenauto","P144SG","MAZDA","MAZDA2 HYBRID","20220610","20220610","GROEN","28450","hatchback"
"Personenauto","P145GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","ZWART","28450","hatchback"
"Personenauto","P148GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","ZWART","24750","hatchback"
"Personenauto","P152GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","WIT","28650","hatchback"
"Personenauto","P154GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","GRIJS","28450","hatchback"
"Personenauto","P158GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","WIT","28650","hatchback"
"Personenauto","P162GF","MAZDA","MAZDA2 HYBRID","20220228","20220228","GRIJS","24750","hatchback"
"Personenauto","P188DV","MAZDA","MAZDA2 HYBRID","20220214","20220214","WIT","28650","hatchback"
"Personenauto","P188GR","MAZDA","MAZDA2 HYBRID","20220305","20220305","ZWART","24750","hatchback"
"Personenauto","P188JX","MAZDA","MAZDA2 HYBRID","20220405","20220405","WIT","28650","hatchback"
"Personenauto","P197NL","MAZDA","MAZDA2 HYBRID","20220429","20220429","GRIJS","26950","hatchback"
"Personenauto","P215PX","MAZDA","MAZDA2 HYBRID","20220525","20220525","WIT","24950","hatchback"
"Personenauto","P227JB","MAZDA","MAZDA2 HYBRID","20220321","20220321","ZWART","28450","hatchback"
"Personenauto","P228JB","MAZDA","MAZDA2 HYBRID","20220321","20220321","ZWART","28450","hatchback"
"Personenauto","P242PJ","MAZDA","MAZDA2 HYBRID","20220514","20220514","GRIJS","24750","hatchback"
"Personenauto","P243PJ","MAZDA","MAZDA2 HYBRID","20220517","20220517","ROOD","24950","hatchback"
"Personenauto","P244PJ","MAZDA","MAZDA2 HYBRID","20220505","20220505","GROEN","24750","hatchback"
