"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FJ41XL","OPEL","KADETT HATCHBACK 12S","19791019","19791019","ROOD",,"Niet geregistreerd"
"Personenauto","FS78VL","OPEL","KADETT HATCHBACK 12S","19800208","19800208","ORANJE",,"Niet geregistreerd"
"Personenauto","FX67TN","OPEL","KADETT HATCHBACK 12S","19800409","19800409","BRUIN",,"Niet geregistreerd"
"Personenauto","GB05JN","OPEL","KADETT HATCHBACK 12S","19800528","19800528","BRUIN",,"Niet geregistreerd"
"Personenauto","GF20JK","OPEL","KADETT HATCHBACK 12S","19800704","19800704","BEIGE",,"Niet geregistreerd"
"Personenauto","GF87JH","OPEL","KADETT HATCHBACK 12S","19800704","19800704","BRUIN",,"Niet geregistreerd"
"Personenauto","GH99VY","OPEL","KADETT HATCHBACK 12S","19800916","19800916","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ10ZZ","OPEL","KADETT HATCHBACK 12S","19801015","19801015","GROEN",,"Niet geregistreerd"
"Personenauto","GJ70YD","OPEL","KADETT HATCHBACK 12S","19801015","19801015","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ82GZ","OPEL","KADETT HATCHBACK 12S","19801002","19801002","BLAUW",,"Niet geregistreerd"
"Personenauto","GN75PR","OPEL","KADETT HATCHBACK 12S","19810107","19810107","ORANJE",,"Niet geregistreerd"
"Personenauto","GP03PH","OPEL","KADETT HATCHBACK 12S","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GP26RZ","OPEL","KADETT HATCHBACK 12S","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GX08GV","OPEL","KADETT HATCHBACK 12S","19810819","19810819","GEEL",,"Niet geregistreerd"
"Personenauto","GZ54GX","OPEL","KADETT HATCHBACK 12S","19810604","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GZ59ZP","OPEL","KADETT HATCHBACK 12S","19810626","19810626","BLAUW",,"Niet geregistreerd"
"Personenauto","HB10BZ","OPEL","KADETT HATCHBACK 12S","19810624","19810624","BLAUW",,"Niet geregistreerd"
"Personenauto","HB55YJ","OPEL","KADETT HATCHBACK 12S","19810715","19810715","GRIJS",,"Niet geregistreerd"
"Personenauto","HD62KG","OPEL","KADETT HATCHBACK 12S","19810810","19810810","BLAUW",,"Niet geregistreerd"
"Personenauto","HD63HF","OPEL","KADETT HATCHBACK 12S","19810722","19810722","BLAUW",,"Niet geregistreerd"
"Personenauto","HD76FJ","OPEL","KADETT HATCHBACK 12S","19810718","19810718","BLAUW",,"Niet geregistreerd"
"Personenauto","HF06RK","OPEL","KADETT HATCHBACK 12S","19810907","19810907","BRUIN",,"Niet geregistreerd"
"Personenauto","HG58FL","OPEL","KADETT HATCHBACK 12S","19810928","19810928","BRUIN",,"Niet geregistreerd"
"Personenauto","HH81HV","OPEL","KADETT HATCHBACK 12S","19811029","19811029","BRUIN",,"Niet geregistreerd"
"Personenauto","HH86NG","OPEL","KADETT HATCHBACK 12S","19811103","19811103","GROEN",,"Niet geregistreerd"
"Personenauto","HJ49SJ","OPEL","KADETT HATCHBACK 12S","19811211","19811211","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ50SJ","OPEL","KADETT HATCHBACK 12S","19811212","19811212","BRUIN",,"Niet geregistreerd"
"Personenauto","HK09ZN","OPEL","KADETT HATCHBACK 12S","19820129","19820129","BRUIN",,"Niet geregistreerd"
"Personenauto","HK25NR","OPEL","KADETT HATCHBACK 12S","19820330","19820330","BLAUW",,"Niet geregistreerd"
"Personenauto","HK82BX","OPEL","KADETT HATCHBACK 12S","19820102","19820102","WIT",,"Niet geregistreerd"
"Personenauto","HN14BX","OPEL","KADETT HATCHBACK 12S","19820224","19820224","GEEL",,"Niet geregistreerd"
"Personenauto","HN60FF","OPEL","KADETT HATCHBACK 12S","19820217","19820217","WIT",,"Niet geregistreerd"
"Personenauto","HN99FZ","OPEL","KADETT HATCHBACK 12S","19820222","19820222","BRUIN",,"Niet geregistreerd"
"Personenauto","HP20DB","OPEL","KADETT HATCHBACK 12S","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HP76ZP","OPEL","KADETT HATCHBACK 12S","19820401","19820401","GEEL",,"Niet geregistreerd"
"Personenauto","HR20RG","OPEL","KADETT HATCHBACK 12S","19820407","19820407","BRUIN",,"Niet geregistreerd"
"Personenauto","HR94PX","OPEL","KADETT HATCHBACK 12S","19820401","19820401","BLAUW",,"Niet geregistreerd"
"Personenauto","HT23GR","OPEL","KADETT HATCHBACK 12S","19820504","19820504","WIT",,"Niet geregistreerd"
"Personenauto","HT42ZG","OPEL","KADETT HATCHBACK 12S","19820517","19820517","GROEN",,"Niet geregistreerd"
"Personenauto","HV79GG","OPEL","KADETT HATCHBACK 12S","19820519","19820519","GROEN",,"Niet geregistreerd"
"Personenauto","HV82RP","OPEL","KADETT HATCHBACK 12S","19820528","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","HX09HX","OPEL","KADETT HATCHBACK 12S","19820611","19820611","WIT",,"Niet geregistreerd"
"Personenauto","HX79ZV","OPEL","KADETT HATCHBACK 12S","19820625","19820625","GEEL",,"Niet geregistreerd"
"Personenauto","HX90TJ","OPEL","KADETT HATCHBACK 12S","19820623","19820623","GRIJS",,"Niet geregistreerd"
"Personenauto","HY28YN","OPEL","KADETT HATCHBACK 12S","19820730","19820730","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ13HF","OPEL","KADETT HATCHBACK 12S","19820728","19820728","GROEN",,"Niet geregistreerd"
"Personenauto","JB08YF","OPEL","KADETT HATCHBACK 12S","19820917","19820917","GROEN",,"Niet geregistreerd"
"Personenauto","JB97YG","OPEL","KADETT HATCHBACK 12S","19820917","19820917","GROEN",,"Niet geregistreerd"
"Personenauto","JD01XP","OPEL","KADETT HATCHBACK 12S","19821014","19821014","ROOD",,"Niet geregistreerd"
"Personenauto","JD03VL","OPEL","KADETT HATCHBACK 12S","19821014","19821014","ROOD",,"Niet geregistreerd"
"Personenauto","JD18XR","OPEL","KADETT HATCHBACK 12S","19821019","19821019","GEEL",,"Niet geregistreerd"
"Personenauto","JD35TK","OPEL","KADETT HATCHBACK 12S","19821111","19821111","BLAUW",,"Niet geregistreerd"
"Personenauto","JD55NL","OPEL","KADETT HATCHBACK 12S","19821001","19821001","GROEN",,"Niet geregistreerd"
"Personenauto","JD58YN","OPEL","KADETT HATCHBACK 12S","19821015","19821015","ZWART",,"Niet geregistreerd"
"Personenauto","JD70ZK","OPEL","KADETT HATCHBACK 12S","19821022","19821022","WIT",,"Niet geregistreerd"
"Personenauto","JD74HJ","OPEL","KADETT HATCHBACK 12S","19820930","19820930","BRUIN",,"Niet geregistreerd"
"Personenauto","JD83TJ","OPEL","KADETT HATCHBACK 12S","19821011","19821011","BRUIN",,"Niet geregistreerd"
"Personenauto","JF14ZV","OPEL","KADETT HATCHBACK 12S","19821104","19821104","BLAUW",,"Niet geregistreerd"
"Personenauto","JF19ZS","OPEL","KADETT HATCHBACK 12S","19821105","19821105","WIT",,"Niet geregistreerd"
"Personenauto","JF62BP","OPEL","KADETT HATCHBACK 12S","19821016","19821016","GRIJS",,"Niet geregistreerd"
"Personenauto","JG30JJ","OPEL","KADETT HATCHBACK 12S","19821115","19821115","GRIJS",,"Niet geregistreerd"
"Personenauto","JG41GN","OPEL","KADETT HATCHBACK 12S","19821112","19821112","ZWART",,"Niet geregistreerd"
"Personenauto","JG49BN","OPEL","KADETT HATCHBACK 12S","19821108","19821108","GROEN",,"Niet geregistreerd"
"Personenauto","JG94ZL","OPEL","KADETT HATCHBACK 12S","19821210","19821210","GEEL",,"Niet geregistreerd"
"Personenauto","JH39DV","OPEL","KADETT HATCHBACK 12S","19821207","19821207","BRUIN",,"Niet geregistreerd"
"Personenauto","JH70PG","OPEL","KADETT HATCHBACK 12S","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JH72FN","OPEL","KADETT HATCHBACK 12S","19821210","19821210","GRIJS",,"Niet geregistreerd"
"Personenauto","JH75GT","OPEL","KADETT HATCHBACK 12S","19821209","19821209","BRUIN",,"Niet geregistreerd"
"Personenauto","JH98HP","OPEL","KADETT HATCHBACK 12S","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ17GL","OPEL","KADETT HATCHBACK 12S","19830106","19830106","ROOD",,"Niet geregistreerd"
"Personenauto","JJ20YD","OPEL","KADETT HATCHBACK 12S","19830113","19830113","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ21NP","OPEL","KADETT HATCHBACK 12S","19830118","19830118","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ32SF","OPEL","KADETT HATCHBACK 12S","19830112","19830112","GEEL",,"Niet geregistreerd"
"Personenauto","JJ32VZ","OPEL","KADETT HATCHBACK 12S","19830114","19830114","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ40NS","OPEL","KADETT HATCHBACK 12S","19830106","19830106","GROEN",,"Niet geregistreerd"
"Personenauto","JJ52NH","OPEL","KADETT HATCHBACK 12S","19830114","19830114","GROEN",,"Niet geregistreerd"
"Personenauto","JJ61NN","OPEL","KADETT HATCHBACK 12S","19830114","19830114","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ62GR","OPEL","KADETT HATCHBACK 12S","19830106","19830106","GROEN",,"Niet geregistreerd"
"Personenauto","JJ73ZB","OPEL","KADETT HATCHBACK 12S","19830121","19830121","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ90KN","OPEL","KADETT HATCHBACK 12S","19830106","19830106","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ91NH","OPEL","KADETT HATCHBACK 12S","19830317","19830317","BRUIN",,"Niet geregistreerd"
"Personenauto","JK10SL","OPEL","KADETT HATCHBACK 12S","19830201","19830201","GROEN",,"Niet geregistreerd"
"Personenauto","JK17RG","OPEL","KADETT HATCHBACK 12S","19830225","19830225","BRUIN",,"Niet geregistreerd"
"Personenauto","JK24TJ","OPEL","KADETT HATCHBACK 12S","19830204","19830204","GRIJS",,"Niet geregistreerd"
"Personenauto","JK29GY","OPEL","KADETT HATCHBACK 12S","19830124","19830124","BRUIN",,"Niet geregistreerd"
"Personenauto","JK44TJ","OPEL","KADETT HATCHBACK 12S","19830208","19830208","BLAUW",,"Niet geregistreerd"
"Personenauto","JK72XN","OPEL","KADETT HATCHBACK 12S","19830211","19830211","GRIJS",,"Niet geregistreerd"
"Personenauto","JK95RH","OPEL","KADETT HATCHBACK 12S","19830131","19830131","BEIGE",,"Niet geregistreerd"
"Personenauto","JK96SJ","OPEL","KADETT HATCHBACK 12S","19830202","19830202","BLAUW",,"Niet geregistreerd"
"Personenauto","JL19BP","OPEL","KADETT HATCHBACK 12S","19830304","19830304","BLAUW",,"Niet geregistreerd"
"Personenauto","JL47LR","OPEL","KADETT HATCHBACK 12S","19830217","19830217","WIT",,"Niet geregistreerd"
"Personenauto","JL69JJ","OPEL","KADETT HATCHBACK 12S","19830215","19830215","BLAUW",,"Niet geregistreerd"
"Personenauto","JN17RZ","OPEL","KADETT HATCHBACK 12S","19830311","19830311","WIT",,"Niet geregistreerd"
"Personenauto","JN22JL","OPEL","KADETT HATCHBACK 12S","19830304","19830304","GROEN",,"Niet geregistreerd"
"Personenauto","JN66SF","OPEL","KADETT HATCHBACK 12S","19830315","19830315","WIT",,"Niet geregistreerd"
"Personenauto","JN66YT","OPEL","KADETT HATCHBACK 12S","19830316","19830316","ROOD",,"Niet geregistreerd"
"Personenauto","JN68XH","OPEL","KADETT HATCHBACK 12S","19830317","19830317","BLAUW",,"Niet geregistreerd"
"Personenauto","JN90YS","OPEL","KADETT HATCHBACK 12S","19830315","19830315","BLAUW",,"Niet geregistreerd"
"Personenauto","JN98TS","OPEL","KADETT HATCHBACK 12S","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JP42GN","OPEL","KADETT HATCHBACK 12S","19830323","19830323","GRIJS",,"Niet geregistreerd"
"Personenauto","JP47XJ","OPEL","KADETT HATCHBACK 12S","19830401","19830401","BRUIN",,"Niet geregistreerd"
"Personenauto","JP49GP","OPEL","KADETT HATCHBACK 12S","19830321","19830321","BEIGE",,"Niet geregistreerd"
"Personenauto","JP52NV","OPEL","KADETT HATCHBACK 12S","19830325","19830325","BEIGE",,"Niet geregistreerd"
"Personenauto","JP53RK","OPEL","KADETT HATCHBACK 12S","19830325","19830325","GROEN",,"Niet geregistreerd"
"Personenauto","JP55TP","OPEL","KADETT HATCHBACK 12S","19830324","19830324","GRIJS",,"Niet geregistreerd"
"Personenauto","JP71JN","OPEL","KADETT HATCHBACK 12S","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","JP82JP","OPEL","KADETT HATCHBACK 12S","19830401","19830401","GEEL",,"Niet geregistreerd"
"Personenauto","JP82NT","OPEL","KADETT HATCHBACK 12S","19830406","19830406","BLAUW",,"Niet geregistreerd"
"Personenauto","JP93ZD","OPEL","KADETT HATCHBACK 12S","19830406","19830406","BLAUW",,"Niet geregistreerd"
"Personenauto","JR23PJ","OPEL","KADETT HATCHBACK 12S","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JR44PH","OPEL","KADETT HATCHBACK 12S","19830408","19830408","BRUIN",,"Niet geregistreerd"
"Personenauto","JR45GV","OPEL","KADETT HATCHBACK 12S","19830401","19830401","BRUIN",,"Niet geregistreerd"
"Personenauto","JR48XJ","OPEL","KADETT HATCHBACK 12S","19830426","19830426","ROOD",,"Niet geregistreerd"
"Personenauto","JR51TP","OPEL","KADETT HATCHBACK 12S","19830412","19830412","GEEL",,"Niet geregistreerd"
"Personenauto","JR56HJ","OPEL","KADETT HATCHBACK 12S","19830401","19830401","GRIJS",,"Niet geregistreerd"
"Personenauto","JR56KH","OPEL","KADETT HATCHBACK 12S","19830408","19830408","ZWART",,"Niet geregistreerd"
"Personenauto","JR77GY","OPEL","KADETT HATCHBACK 12S","19830401","19830401","GRIJS",,"Niet geregistreerd"
"Personenauto","JR90XJ","OPEL","KADETT HATCHBACK 12S","19830414","19830414","BLAUW",,"Niet geregistreerd"
"Personenauto","JS01ZX","OPEL","KADETT HATCHBACK 12S","19830510","19830510","GEEL",,"Niet geregistreerd"
"Personenauto","JS04PR","OPEL","KADETT HATCHBACK 12S","19830426","19830426","ROOD",,"Niet geregistreerd"
"Personenauto","JS30VR","OPEL","KADETT HATCHBACK 12S","19830427","19830427","BRUIN",,"Niet geregistreerd"
"Personenauto","JS41LV","OPEL","KADETT HATCHBACK 12S","19830422","19830422","WIT",,"Niet geregistreerd"
"Personenauto","JS50PR","OPEL","KADETT HATCHBACK 12S","19830422","19830422","GROEN",,"Niet geregistreerd"
"Personenauto","JS53HJ","OPEL","KADETT HATCHBACK 12S","19830420","19830420","GRIJS",,"Niet geregistreerd"
"Personenauto","JS62FL","OPEL","KADETT HATCHBACK 12S","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JS74YF","OPEL","KADETT HATCHBACK 12S","19830502","19830502","BRUIN",,"Niet geregistreerd"
"Personenauto","JS76SV","OPEL","KADETT HATCHBACK 12S","19830426","19830426","ROOD",,"Niet geregistreerd"
"Personenauto","JS82ZV","OPEL","KADETT HATCHBACK 12S","19830506","19830506","BRUIN",,"Niet geregistreerd"
"Personenauto","JS86ZY","OPEL","KADETT HATCHBACK 12S","19830429","19830429","WIT",,"Niet geregistreerd"
"Personenauto","JS89FL","OPEL","KADETT HATCHBACK 12S","19830427","19830427","GROEN",,"Niet geregistreerd"
"Personenauto","JT14RZ","OPEL","KADETT HATCHBACK 12S","19830518","19830518","BLAUW",,"Niet geregistreerd"
"Personenauto","JT17PJ","OPEL","KADETT HATCHBACK 12S","19830506","19830506","GEEL",,"Niet geregistreerd"
"Personenauto","JT19TY","OPEL","KADETT HATCHBACK 12S","19830511","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JT50YF","OPEL","KADETT HATCHBACK 12S","19830513","19830513","GRIJS",,"Niet geregistreerd"
"Personenauto","JT66GL","OPEL","KADETT HATCHBACK 12S","19830525","19830525","BRUIN",,"Niet geregistreerd"
"Personenauto","JT72VF","OPEL","KADETT HATCHBACK 12S","19830511","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JT73TZ","OPEL","KADETT HATCHBACK 12S","19830513","19830513","GROEN",,"Niet geregistreerd"
"Personenauto","JT94TY","OPEL","KADETT HATCHBACK 12S","19830511","19830511","GEEL",,"Niet geregistreerd"
"Personenauto","JT97HZ","OPEL","KADETT HATCHBACK 12S","19830506","19830506","GEEL",,"Niet geregistreerd"
"Personenauto","JV01DR","OPEL","KADETT HATCHBACK 12S","19830519","19830519","BRUIN",,"Niet geregistreerd"
"Personenauto","JV11TV","OPEL","KADETT HATCHBACK 12S","19830603","19830603","BLAUW",,"Niet geregistreerd"
"Personenauto","JV29LV","OPEL","KADETT HATCHBACK 12S","19830526","19830526","GRIJS",,"Niet geregistreerd"
