"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WDL5","DINO","160XT II","20220216","20220216","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WPSR","DINO","180XT II","20170103","20170103","N.v.t.",,"hoogwerker"
"Aanhangwagen","10WGPX","DINO","DINO 260 XTD","20101227","20101227","N.v.t.",,"hoogwerker"
"Aanhangwagen","13WGRT","DINO","DINO 260 XTD","20110118","20110118","N.v.t.",,"hoogwerker"
"Aanhangwagen","14WGRT","DINO","DINO 260 XTD","20110111","20110111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WGD6","DINO",,"20050630","20220916","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WPHJ","DINO","180XT II","20160715","20160715","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WJZ2","DINO","180XT II","20231204","20231204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WXBB","DINO","160XT II","20200325","20200325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WLGN","DINO","180XT","20140819","20140819","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WKNP","DINO","210XT","20131113","20131113","N.v.t.",,"hoogwerker"
"Aanhangwagen","43WFDG","DINO","DINO 210 XT","20090731","20090731","N.v.t.",,"hoogwerker"
"Aanhangwagen","58WDLB","DINO","DINO 180 XT","20120505","20120505","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WSFV","DINO","180T-1","20180302","20180302","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WXBX","DINO","180XTB II","20200417","20200417","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WGS6","DINO","160XT","20130630","20230103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WTVZ","DINO","260XTD","20190515","20190515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WZGS","DINO","230T","20040630","20210216","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WRNJ","DINO","260XT","20170808","20170808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WVKG","DINO","180XT II","20191105","20191105","N.v.t.",,"hoogwerker"
"Aanhangwagen","77WHNG","DINO","160XT","20110902","20110902","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WLDK","DINO","160XT","20140627","20140627","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WZJG","DINO","180XT","20130926","20210312","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","80WZLJ","DINO","120T","20130926","20210405","N.v.t.",,"hoogwerker"
"Aanhangwagen","83WGZP","DINO","210XT","20110420","20110420","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WRNB","DINO","180XT","20080630","20171013","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WRSG","DINO","180T-1","20170926","20170926","N.v.t.",,"hoogwerker"
"Aanhangwagen","95WDDD","DINO","210XT","20081024","20081024","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT43ZX","DINO","210 T","19980828","19980828","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTGG01","DINO","DINO 150 T-1","20040213","20060418","N.v.t.",,"hoogwerker"
"Aanhangwagen","WV33JN","DINO","DINO 210 T","19981229","19981229","N.v.t.",,"hoogwerker"
"Aanhangwagen","WVSR34","DINO","150T-1","20070201","20070201","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WLH1","DINO","260XTD","20220105","20240607","N.v.t.",,"hoogwerker"
