"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06BX26","DAF","6645","19740524","19740524","GROEN",,"Niet geregistreerd"
"Personenauto","06YE56","DAF","6645","19750801","20230509","GEEL",,"sedan"
"Personenauto","16YE31","DAF","6645","19740419","20240401","WIT",,"sedan"
"Personenauto","17DV27","DAF","6645","19740913","19740913","GEEL",,"Niet geregistreerd"
"Personenauto","22YA51","DAF","6645","19740823","20010516","ROOD",,"sedan"
"Personenauto","25FL36","DAF","6645","19750328","19750328","GROEN",,"sedan"
"Personenauto","27EA38","DAF","6645","19741107","19741107","ROOD",,"Niet geregistreerd"
"Personenauto","27EN81","DAF","6645","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","30ER36","DAF","6645","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","34BJ65","DAF","6645","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","38YA94","DAF","6645","19740729","20011227","BLAUW",,"sedan"
"Personenauto","40GL84","DAF","6645","19750729","19750729","GROEN",,"Niet geregistreerd"
"Personenauto","41FN32","DAF","6645","19750428","19750428","GROEN",,"sedan"
"Personenauto","41YB71","DAF","6645","19740510","20070821","BLAUW",,"sedan"
"Personenauto","43BH06","DAF","6645","19740315","19740315","WIT",,"Niet geregistreerd"
"Personenauto","44GE67","DAF","6645","19750627","19750627","ROOD",,"Niet geregistreerd"
"Personenauto","48GU27","DAF","6645","19750911","19750911","GEEL",,"Niet geregistreerd"
"Personenauto","49DX80","DAF","6645","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","49HP47","DAF","6645","19751216","19751216","ROOD",,"Niet geregistreerd"
"Personenauto","53FF88","DAF","6645","19750327","19750327","GEEL",,"Niet geregistreerd"
"Personenauto","54GG33","DAF","6645","19750709","19750709","BEIGE",,"Niet geregistreerd"
"Personenauto","58YB67","DAF","6645","19750228","20090410","BEIGE",,"sedan"
"Personenauto","59BV52","DAF","6645","19740923","19740923","ROOD",,"cabriolet"
"Personenauto","60YB84","DAF","6645","19740926","20090626","GROEN",,"hatchback"
"Personenauto","65YB25","DAF","6645","19751002","20091126","BEIGE",,"sedan"
"Personenauto","68BK75","DAF","6645","19740624","19740624","GEEL",,"Niet geregistreerd"
"Personenauto","70YD28","DAF","6645","19750106","20200615","GEEL",,"sedan"
"Personenauto","74GP50","DAF","6645","19751029","19751029","ROOD",,"Niet geregistreerd"
"Personenauto","75BU44","DAF","6645","19740826","19740826","GEEL",,"Niet geregistreerd"
"Personenauto","78FA84","DAF","6645","19750417","19750417","GROEN",,"Niet geregistreerd"
"Personenauto","82AT09","DAF","6645","19740115","19740115","GROEN",,"Niet geregistreerd"
"Personenauto","83ES17","DAF","6645","19750502","19750502","WIT",,"Niet geregistreerd"
"Personenauto","90DF98","DAF","6645","19750106","19750106","GROEN",,"Niet geregistreerd"
"Personenauto","91DL08","DAF","6645","19741010","19741010","GROEN",,"Niet geregistreerd"
"Personenauto","91GG66","DAF","6645","19760102","19760102","WIT",,"Niet geregistreerd"
"Personenauto","93FE71","DAF","6645","19750425","19750425","GEEL",,"Niet geregistreerd"
"Personenauto","99YD24","DAF","6645","19760301","20220826","ORANJE",,"sedan"
"Personenauto","35DD29","DAF","6645","19740611","19740611","ROOD",,"Niet geregistreerd"
