"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XNZ60","MERCEDES-AMG","S63 AMG 4MATIC","20140926","20140926","WIT","259139","coupe"
"Personenauto","4XVK62","MERCEDES-AMG","S63 AMG 4MATIC","20141120","20141120","ZWART","264003","coupe"
"Personenauto","6XRV78","MERCEDES-AMG","S63 AMG 4MATIC","20141015","20141015","GRIJS","259653","coupe"
"Personenauto","6ZNS53","MERCEDES-AMG","S63 AMG 4MATIC","20140917","20150209","GRIJS","222743","coupe"
"Personenauto","7ZFV07","MERCEDES-AMG","S63 AMG 4MATIC","20150102","20150102","ZWART","258243","coupe"
"Personenauto","7ZTL13","MERCEDES-AMG","S63 AMG 4MATIC","20150318","20150326","GRIJS","245493","coupe"
"Personenauto","8ZSR50","MERCEDES-AMG","S63 AMG 4MATIC","20150318","20150318","GRIJS","229624","coupe"
"Personenauto","9XNT37","MERCEDES-AMG","S63 AMG 4MATIC","20140926","20140926","ZWART","240444","coupe"
"Personenauto","GD965Z","MERCEDES-AMG","S63 AMG 4MATIC","20150108","20150425","GRIJS","262744","coupe"
"Personenauto","GG248V","MERCEDES-AMG","S63 AMG 4MATIC","20150528","20150528","ZWART","270345","coupe"
"Personenauto","GG734H","MERCEDES-AMG","S63 AMG 4MATIC","20150513","20150513","ZWART","252963","coupe"
"Personenauto","GK862B","MERCEDES-AMG","S63 AMG 4MATIC","20150105","20150611","ZWART","231475","coupe"
"Personenauto","GN147D","MERCEDES-AMG","S63 AMG 4MATIC","20150629","20150629","ZWART","270327","coupe"
"Personenauto","GP364N","MERCEDES-AMG","S63 AMG 4MATIC","20141027","20150727","ZWART","237835","coupe"
"Personenauto","HD908R","MERCEDES-AMG","S63 AMG 4MATIC","20151010","20151010","WIT","258602","coupe"
"Personenauto","J556DF","MERCEDES-AMG","S63 AMG 4MATIC","20150522","20200630","GRIJS","243563","coupe"
"Personenauto","JH966V","MERCEDES-AMG","S63 AMG 4MATIC","20141205","20160324","ZWART","223808","coupe"
"Personenauto","K863NF","MERCEDES-AMG","S63 AMG 4MATIC","20140402","20210106","ZWART","232367","coupe"
"Personenauto","KN838R","MERCEDES-AMG","S63 AMG 4MATIC","20150929","20161025","ZWART","257855","coupe"
"Personenauto","P717JD","MERCEDES-AMG","S63 AMG 4MATIC","20150326","20220321","GRIJS","243714","coupe"
"Personenauto","P927NV","MERCEDES-AMG","S63 AMG 4MATIC","20150121","20220428","GRIJS","234578","coupe"
"Personenauto","PX470N","MERCEDES-AMG","S63 AMG 4MATIC","20151207","20170928","GRIJS","258591","coupe"
"Personenauto","TF695R","MERCEDES-AMG","S63 AMG 4MATIC","20160421","20180716","GRIJS","235127","coupe"
"Personenauto","TJ365J","MERCEDES-AMG","S63 AMG 4MATIC","20150901","20180809","ZWART","257995","coupe"
"Personenauto","X735ZZ","MERCEDES-AMG","S63 AMG 4MATIC","20150526","20240228","WIT","242843","coupe"
"Personenauto","XF092X","MERCEDES-AMG","S63 AMG 4MATIC","20150128","20181218","ZWART","239330","coupe"
"Personenauto","XS381J","MERCEDES-AMG","S63 AMG 4MATIC","20140926","20190312","BLAUW","228423","coupe"
