"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15NVGS","FIAT","AERO ANTHUS 5000 CF","20040306","20040306","WIT",,"kampeerwagen"
"Bedrijfsauto","21VRS6","FIAT","DUCATO 18 3500","20050623","20080626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VVB5","FIAT","500L","19960725","20080822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VFV2","FIAT","DUCATO 2500 TDI","19950209","20070327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BKHD","FIAT","EG/C5001","20000419","20031023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BXBX38","FIAT","DUCATO 18 4500T","20030422","20090724","N.v.t.",,"kampeerwagen"
"Personenauto","DH0160","FIAT","500L","19720630","19911128","BLAUW",,"kampeerwagen"
"Personenauto","GB983Z","FIAT","230CEMBC - LAIKA EV 500/L","19970630","20150410","WIT",,"kampeerwagen"
"Personenauto","H576PJ","FIAT","5000 JUNIOR U","19980820","20200502","WIT",,"kampeerwagen"
"Personenauto","KT414X","FIAT","LIBERTY 6500","19940711","20161128","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VTSZ90","FIAT","290 RAVENNA 500","19930712","19971119","N.v.t.",,"kampeerwagen"
