"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5ZDD24","Personenauto","MERCEDES-BENZ","S 63 AMG","20240707","20240402","6270","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2535","2070",,,"20140829","20141211","Geen verstrekking in Open Data","210026","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2535","221",,"e1*2001/116*0335*25","P37UP0","RZAAB403","0","0.21","295","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-04-02T00:00:00.000","2014-08-29T00:00:00.000","2014-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN04","Personenauto","MERCEDES-BENZ","S 63 AMG","20250304","20220415","18801","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2535","2070",,,"20150102","20150102","Geen verstrekking in Open Data","210208","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2535","221",,"e1*2001/116*0335*27","P37UP0","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-04-15T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN41","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20240728","20240304","34551","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150102","20150102","Geen verstrekking in Open Data","244891","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*24","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-03-04T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFV98","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250106","20221110","34551","coupe","4","WIT","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150106","20150106","Geen verstrekking in Open Data","241745","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*27","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-11-10T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB311K","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250413","20150409","39447","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150409","20150409","Geen verstrekking in Open Data","264579","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*28","P37UP1","RZAAB402","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG538J","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250210","20180223","21193","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150413","20150513","Geen verstrekking in Open Data","262537","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*27","P37UP1","RZAAB413","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-02-23T00:00:00.000","2015-04-13T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG662D","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250224","20230707","28015","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150326","20150508","Geen verstrekking in Open Data","240002","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*28","P37UP1","RZAAB402","0","0.21","295","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-07-07T00:00:00.000","2015-03-26T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX590H","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250416","20160721","29680","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20140723","20150902","Geen verstrekking in Open Data","234419","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*24","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2016-07-21T00:00:00.000","2014-07-23T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX109V","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250226","20210817","39447","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20160226","20160226","Geen verstrekking in Open Data","247851","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*24","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-08-17T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J052NR","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241025","20220818","46536","coupe","4","ZWART","Niet geregistreerd","4","5461","2070","2545","2170",,,"20150605","20200914","Geen verstrekking in Open Data","285403","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2545",,,,,,,"0.20","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-08-18T00:00:00.000","2015-06-05T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
