"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB30DN","BURG","BPDO 12-20 LV","19890303","19890303","N.v.t.",,"open laadvloer"
"Oplegger","OB45VD","BURG","BPDO 12-24","19920122","19920122","N.v.t.",,"open laadvloer"
"Oplegger","OF63YS","BURG","BPO 17-27 ORNXX","19990506","19990506","N.v.t.",,"open laadvloer"
"Oplegger","OF71DJ","BURG","BPDO 10 12 LGBHF","19970206","19970206","N.v.t.",,"open laadvloer"
"Oplegger","OG82YP","BURG","BPO 12 10 TCSXX","20020704","20020704","N.v.t.",,"open laadvloer"
"Oplegger","OG98RP","BURG","BPO 12-20 GCSXX","20010628","20010628","N.v.t.",,"open laadvloer"
"Oplegger","OH07RD","BURG","BPO 18-27 ORNXX","20040903","20040903","N.v.t.",,"open laadvloer"
"Oplegger","OH09SH","BURG","BPO 12-10 ORNXX","20041028","20041028","N.v.t.",,"open laadvloer"
"Oplegger","OH21NJ","BURG","BPO 18-27 ORNXX","20040513","20040513","N.v.t.",,"open laadvloer"
"Oplegger","OH27TL","BURG","BPO 12-10 0RNXX","20050106","20050106","N.v.t.",,"open laadvloer"
"Oplegger","OH44PG","BURG","BPO 18-27 ORNXX","20040707","20040707","N.v.t.",,"open laadvloer"
"Oplegger","OH59NV","BURG","BPO 18-27 ORNXX","20040617","20040617","N.v.t.",,"open laadvloer"
"Oplegger","OL93HK","BURG","O-3-47","20110322","20110322","N.v.t.",,"open laadvloer"
"Oplegger","ON15DL","BURG","300KN","19930630","20131113","N.v.t.",,"open laadvloer"
"Oplegger","OP49BF","BURG","O-3-42","20151208","20151208","N.v.t.",,"open laadvloer"
"Oplegger","OT13SH","BURG","BPO 12-27 SRNXX","20230109","20230109","N.v.t.",,"open laadvloer"
"Oplegger","OT35TS","BURG","BPO 15-18 ORNXX","20230217","20230217","N.v.t.",,"open laadvloer"
"Oplegger","OS75DB","BURG","BPO 12-27 ORNXX","20191101","20191101","N.v.t.",,"open laadvloer"
"Oplegger","OH20NJ","BURG","BPO 18-27 ORNXX","20040513","20040513","N.v.t.",,"open laadvloer"
