"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB16FK","BURG","BPO 12-27 CK","19890518","19890518","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB77RJ","BURG","BPO 12-28 KGBK","19910422","19910422","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB83BP","BURG","BPO 12-27 CK","19881010","19881010","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB86HF","BURG","BPO 12-27 CK M2","19891031","19891031","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD22GX","BURG","BP0 12 30 KGBHF1","19940314","19940314","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD46LN","BURG","BPO 12 27 FK","19950113","19950113","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD81NX","BURG","BPD0 12 28","19950524","19950524","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD88TV","BURG","BPO 12 27 MKS","19960215","19960215","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG2514","BURG","BPO 15-24K","19860526","19860526","N.v.t.",,"achterwaartse kipper"
"Oplegger","OH3468","BURG","BPO 15-28 GBHK","19880226","19880226","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB43LY","BURG","BPO 12-27 CKM2","19900918","19900918","N.v.t.",,"achterwaartse kipper"
