"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08KLV2","MERCEDES-BENZ","CLC 200 CDI","20100127","20100127","ZWART","38006","coupe"
"Personenauto","14KLD8","MERCEDES-BENZ","CLC 200 CDI","20100108","20100108","GRIJS","44294","coupe"
"Personenauto","17KNK6","MERCEDES-BENZ","CLC 200 CDI","20100119","20100119","BLAUW","37720","coupe"
"Personenauto","28KNK6","MERCEDES-BENZ","CLC 200 CDI","20100119","20100119","GRIJS","32144","coupe"
"Personenauto","31HNN2","MERCEDES-BENZ","CLC 200 CDI","20090114","20090114","ZWART","51796","coupe"
"Personenauto","33HVB1","MERCEDES-BENZ","CLC 200 CDI","20090227","20090227","GRIJS","49629","coupe"
"Personenauto","37GFK2","MERCEDES-BENZ","CLC 200 CDI","20080606","20080606","BLAUW","43837","coupe"
"Personenauto","3SHZ26","MERCEDES-BENZ","CLC 200 CDI","20090713","20140526","GRIJS","42050","coupe"
"Personenauto","40HBX9","MERCEDES-BENZ","CLC 200 CDI","20081016","20081016","GRIJS","47455","coupe"
"Personenauto","41KDJ1","MERCEDES-BENZ","CLC 200 CDI","20081119","20091017","GRIJS",,"coupe"
"Personenauto","42JLJ5","MERCEDES-BENZ","CLC 200 CDI","20090626","20090626","BLAUW","49645","coupe"
"Personenauto","45KRD5","MERCEDES-BENZ","CLC 200 CDI","20100121","20100121","ROOD","32160","coupe"
"Personenauto","49JDL4","MERCEDES-BENZ","CLC 200 CDI","20090424","20090424","ZWART","49645","coupe"
"Personenauto","59HTD1","MERCEDES-BENZ","CLC 200 CDI","20090220","20090220","GRIJS","51227","coupe"
"Personenauto","5TXX84","MERCEDES-BENZ","CLC 200 CDI","20091015","20140602","GRIJS","54539","coupe"
"Personenauto","60XVJ7","MERCEDES-BENZ","CLC 200 CDI","20101202","20120816","ZWART","44737","coupe"
"Personenauto","61KNH9","MERCEDES-BENZ","CLC 200 CDI","20100119","20100119","ZWART","32160","coupe"
"Personenauto","71JKZ6","MERCEDES-BENZ","CLC 200 CDI","20090625","20090625","GRIJS","49629","coupe"
"Personenauto","82KNH9","MERCEDES-BENZ","CLC 200 CDI","20100114","20100114","GRIJS","31224","coupe"
"Personenauto","86KNR2","MERCEDES-BENZ","CLC 200 CDI","20100112","20100112","GRIJS","34640","coupe"
"Personenauto","90ZHP2","MERCEDES-BENZ","CLC 200 CDI","20100215","20150828","ZWART","45830","coupe"
"Personenauto","99HJV4","MERCEDES-BENZ","CLC 200 CDI","20090108","20090108","WIT","50400","coupe"
"Personenauto","NN910R","MERCEDES-BENZ","CLC 200 CDI","20090407","20170310","WIT",,"coupe"
"Personenauto","NZ967S","MERCEDES-BENZ","CLC 200 CDI","20080919","20170519","GRIJS","43199","coupe"
"Personenauto","P159HS","MERCEDES-BENZ","CLC 200 CDI","20090505","20240330","GRIJS",,"coupe"
"Personenauto","SZ304F","MERCEDES-BENZ","CLC 200 CDI","20080826","20180619","ZWART",,"coupe"
"Personenauto","ZD020D","MERCEDES-BENZ","CLC 200 CDI","20090105","20190615","ZWART",,"coupe"
