"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBFJ","OPEL","ASTRA-G-VAN Y2.0DTH","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BBRS","OPEL","ASTRA-G-VAN Y1.7DT AC","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGRX","OPEL","ASTRA-G-VAN Y1.7DT","20030111","20030111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VRZF","OPEL","ASTRA-G-VAN Y1.7DT","20000829","20000829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHTN","OPEL","ASTRA-G-VAN Y2.0DTH","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJBG","OPEL","ASTRA-G-VAN Y1.7DT","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDBJ","OPEL","ASTRA-G-VAN Y1.7DT AC","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VHHJ","OPEL","ASTRA-G-VAN X2.0DTL","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VSBT","OPEL","ASTRA-G-VAN Y1.7DT AC","20000904","20000904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VJRN","OPEL","ASTRA-G-VAN X2.0DTL AUT","19990908","19990908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BHXD","OPEL","ASTRA-G-VAN Y1.7DT","20030428","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BNLB","OPEL","ASTRA-G-VAN Y1.7DIT","20040503","20040503","N.v.t.",,"gesloten opbouw"
