"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WDTP","INGERSOLL-RAND","LT6K","20090511","20090511","N.v.t.",,"speciale groep"
"Aanhangwagen","01WDVV","INGERSOLL-RAND","W2201","20090529","20090529","N.v.t.",,"compressor"
"Aanhangwagen","01WGHV","INGERSOLL-RAND","LT6K","20070630","20100811","N.v.t.",,"speciale groep"
"Aanhangwagen","01WGRP","INGERSOLL-RAND","LT6K","20101221","20101221","N.v.t.",,"speciale groep"
"Aanhangwagen","02WDVV","INGERSOLL-RAND","W2201","20090529","20090529","N.v.t.",,"compressor"
"Aanhangwagen","03WBKL","INGERSOLL-RAND","W902","20071107","20080521","N.v.t.",,"compressor"
"Aanhangwagen","03WGZP","INGERSOLL-RAND","7/51","20110419","20110419","N.v.t.",,"speciale groep"
"Aanhangwagen","04WDTP","INGERSOLL-RAND","LT6K","20090511","20090511","N.v.t.",,"speciale groep"
"Aanhangwagen","05WGRR","INGERSOLL-RAND","LT6K","20101221","20101221","N.v.t.",,"resteelwagen"
"Aanhangwagen","05WHNT","INGERSOLL-RAND","W2201","20040630","20110909","N.v.t.",,"compressor"
"Aanhangwagen","06WGRR","INGERSOLL-RAND","LIGHTSOURCE V9","20110103","20110103","N.v.t.",,"speciale groep"
"Aanhangwagen","07WGRR","INGERSOLL-RAND","LIGHTSOURCE V9","20110103","20110103","N.v.t.",,"speciale groep"
"Aanhangwagen","08WFSX","INGERSOLL-RAND","W2201","20100315","20100315","N.v.t.",,"compressor"
"Aanhangwagen","08WGBV","INGERSOLL-RAND","W902","20100526","20100526","N.v.t.",,"compressor"
"Aanhangwagen","08WGRR","INGERSOLL-RAND","7/51","20110311","20110311","N.v.t.",,"speciale groep"
"Aanhangwagen","08WJBS","INGERSOLL-RAND","7/41","20120322","20120322","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","08WJSK","INGERSOLL-RAND","LT6K","20121113","20121113","N.v.t.",,"speciale groep"
"Aanhangwagen","09WBGJ","INGERSOLL-RAND","W1051","20080424","20080424","N.v.t.",,"compressor"
"Aanhangwagen","09WJBS","INGERSOLL-RAND","7/41","20120322","20120322","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","09WJSK","INGERSOLL-RAND","LT6K","20121112","20121112","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","09WLSG","INGERSOLL-RAND","INGERSOLL RAND","20050602","20150219","N.v.t.",,"compressor"
"Aanhangwagen","09WV30","INGERSOLL-RAND","P-175-WD","19880304","19880304","N.v.t.",,"compressor"
"Aanhangwagen","10WFSX","INGERSOLL-RAND","W2201","20100315","20100315","N.v.t.",,"compressor"
"Aanhangwagen","13WFBK","INGERSOLL-RAND","W1051","20090710","20090710","N.v.t.",,"compressor"
"Aanhangwagen","13WGNN","INGERSOLL-RAND","W2201","20101108","20101108","N.v.t.",,"compressor"
"Aanhangwagen","13WGZT","INGERSOLL-RAND","7/71","20110401","20110401","N.v.t.",,"speciale groep"
"Aanhangwagen","14WGNN","INGERSOLL-RAND","W1602","20101116","20101116","N.v.t.",,"compressor"
"Aanhangwagen","14WGZT","INGERSOLL-RAND","7/71","20110401","20110401","N.v.t.",,"speciale groep"
"Aanhangwagen","15WGZT","INGERSOLL-RAND","7/71","20110401","20110401","N.v.t.",,"speciale groep"
"Aanhangwagen","16WFNB","INGERSOLL-RAND","LIGHTSOURCE V9","20100122","20100122","N.v.t.",,"compressor"
"Aanhangwagen","16WGNN","INGERSOLL-RAND","W1051","20101125","20101125","N.v.t.",,"compressor"
"Aanhangwagen","16WGRT","INGERSOLL-RAND","7/41","20110106","20110106","N.v.t.",,"speciale groep"
"Aanhangwagen","16WGVB","INGERSOLL-RAND","W2201","20110222","20110222","N.v.t.",,"compressor"
"Aanhangwagen","17WGNN","INGERSOLL-RAND","W1051","20101116","20101116","N.v.t.",,"compressor"
"Aanhangwagen","18WGRT","INGERSOLL-RAND","7/41","20110401","20110401","N.v.t.",,"speciale groep"
"Aanhangwagen","18WGZT","INGERSOLL-RAND","7/71","20110401","20110401","N.v.t.",,"speciale groep"
"Aanhangwagen","19WGNN","INGERSOLL-RAND","W1051","20101125","20101125","N.v.t.",,"compressor"
"Aanhangwagen","19WP99","INGERSOLL-RAND","P-175-WD","19870202","19870202","N.v.t.",,"compressor"
"Aanhangwagen","2023WP","INGERSOLL-RAND","P 100 WD","19800701","19800701","N.v.t.",,"compressor"
"Aanhangwagen","20WBBK","INGERSOLL-RAND","W2201","20080515","20080515","N.v.t.",,"compressor"
"Aanhangwagen","20WBXN","INGERSOLL-RAND","LT6K","20080922","20080922","N.v.t.",,"speciale groep"
"Aanhangwagen","20WFHX","INGERSOLL-RAND","W 902","20030228","20091015","N.v.t.",,"compressor"
"Aanhangwagen","20WFNB","INGERSOLL-RAND","LIGHTSOURCE V9","20100122","20100122","N.v.t.",,"compressor"
"Aanhangwagen","21WGNN","INGERSOLL-RAND","W2201","20101109","20101109","N.v.t.",,"compressor"
"Aanhangwagen","22WFNB","INGERSOLL-RAND","LIGHTSOURCE V9","20100122","20100122","N.v.t.",,"compressor"
"Aanhangwagen","24WFBG","INGERSOLL-RAND","W902","20090720","20090720","N.v.t.",,"compressor"
"Aanhangwagen","WPXS33","INGERSOLL-RAND","W902","20050228","20050228","N.v.t.",,"compressor"
"Aanhangwagen","25WGXB","INGERSOLL-RAND","W2201","20110304","20110304","N.v.t.",,"compressor"
"Aanhangwagen","25WHKN","INGERSOLL-RAND","7/71","20110718","20110718","N.v.t.",,"speciale groep"
"Aanhangwagen","26WBZN","INGERSOLL-RAND","W1600","20080926","20080926","N.v.t.",,"compressor"
"Aanhangwagen","26WHTK","INGERSOLL-RAND","LT6K","20111208","20111208","N.v.t.",,"speciale groep"
"Aanhangwagen","27WHTK","INGERSOLL-RAND","LT6K","20111208","20111208","N.v.t.",,"speciale groep"
"Aanhangwagen","28WGSK","INGERSOLL-RAND","7/51","20110121","20110121","N.v.t.",,"speciale groep"
