"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XH11","CHRYSLER","LE BARON","19780714","19780714","GROEN",,"Niet geregistreerd"
"Personenauto","02RPT3","CHRYSLER","LE BARON","19840228","20110628","BRUIN",,"coupe"
"Personenauto","03KDG2","CHRYSLER","LE BARON","19930429","20091012","BLAUW",,"cabriolet"
"Personenauto","04SRJX","CHRYSLER","LE BARON","19780228","20060516","BRUIN",,"coupe"
"Personenauto","08LSBP","CHRYSLER","LE BARON CONV.3.0I AUT.U9","19920527","20030416","ROOD",,"cabriolet"
"Personenauto","13JSH1","CHRYSLER","LE BARON","19890321","20090806","WIT",,"cabriolet"
"Personenauto","15DBRG","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19890228","19990709","ROOD",,"cabriolet"
"Personenauto","15FKPN","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19950426","20000412","WIT",,"cabriolet"
"Personenauto","16DHFH","CHRYSLER","LE BARON CABRIO 3.0I V6 LX AUT. E2","19940630","19990810","WIT",,"cabriolet"
"Personenauto","18ZJT6","CHRYSLER","LE BARON WAGON","19810228","20121128","WIT",,"stationwagen"
"Personenauto","21LZS4","CHRYSLER","LE BARON CABRIO 3.0I V6 LX AUT. E2","19930702","20100722","GROEN",,"cabriolet"
"Personenauto","23GFLV","CHRYSLER","LE BARON CABRIO 3.0I V6 LXA","19930228","20001009","ROOD",,"cabriolet"
"Personenauto","23SHB4","CHRYSLER","LE BARON","19801215","20110923","GROEN",,"sedan"
"Personenauto","24SRF2","CHRYSLER","LE BARON","19791001","20111109","BRUIN",,"sedan"
"Personenauto","25YA90","CHRYSLER","IMPERIAL LE BARON","19730630","20010622","BRUIN",,"coupe"
"Personenauto","29TTHP","CHRYSLER","LE BARON WAGON","19800228","20070117","GRIJS",,"stationwagen"
