"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V22FZK","TOYOTA","PROACE CITY","20210329","20240612","N.v.t.","34147","gesloten opbouw"
"Personenauto","H034RV","TOYOTA","PROACE CITY VERSO","20200424","20200424","GRIJS","33861","MPV"
"Personenauto","H423NN","TOYOTA","PROACE CITY VERSO","20200312","20200312","ZWART","39050","MPV"
"Personenauto","H681NK","TOYOTA","PROACE CITY VERSO","20200312","20200312","BLAUW","39649","MPV"
"Personenauto","H749ZB","TOYOTA","PROACE CITY VERSO","20200714","20200714","GRIJS","32261","MPV"
"Personenauto","J019ZB","TOYOTA","PROACE CITY VERSO","20201106","20201106","GRIJS","33361","MPV"
"Personenauto","J092TF","TOYOTA","PROACE CITY VERSO","20201014","20201014","BLAUW","42261","MPV"
"Personenauto","J109RF","TOYOTA","PROACE CITY VERSO","20201024","20201024","GRIJS","44965","MPV"
"Personenauto","J188KK","TOYOTA","PROACE CITY VERSO","20200827","20200827","WIT","32395","MPV"
"Personenauto","J221LR","TOYOTA","PROACE CITY VERSO","20200919","20200919","GRIJS","40761","MPV"
"Personenauto","J243BR","TOYOTA","PROACE CITY VERSO","20200710","20200710","BLAUW","33790","MPV"
"Personenauto","J680BL","TOYOTA","PROACE CITY VERSO","20201015","20201015","GRIJS","40261","MPV"
"Personenauto","J695ZT","TOYOTA","PROACE CITY VERSO","20201112","20201112","GRIJS","36461","MPV"
"Personenauto","J764TF","TOYOTA","PROACE CITY VERSO","20201016","20201016","BLAUW","35261","MPV"
"Personenauto","J848DF","TOYOTA","PROACE CITY VERSO","20200710","20200710","GRIJS","36461","MPV"
"Personenauto","J850XB","TOYOTA","PROACE CITY VERSO","20201109","20201109","WIT","32395","MPV"
"Personenauto","J861RV","TOYOTA","PROACE CITY VERSO","20201009","20201009","WIT","32995","MPV"
"Personenauto","J862VD","TOYOTA","PROACE CITY VERSO","20201023","20201023","BLAUW","39661","MPV"
"Personenauto","J936ZN","TOYOTA","PROACE CITY VERSO","20201111","20201111","GRIJS","44965","MPV"
"Personenauto","J994KL","TOYOTA","PROACE CITY VERSO","20200903","20200903","GRIJS","37761","voor rolstoelen toegankelijk voertuig"
"Personenauto","K032XS","TOYOTA","PROACE CITY VERSO","20210401","20210401","GRIJS","36521","MPV"
"Personenauto","K079LB","TOYOTA","PROACE CITY VERSO","20210127","20210127","GRIJS","39041","MPV"
"Personenauto","K171PL","TOYOTA","PROACE CITY VERSO","20210130","20210130","ZWART","39663","MPV"
"Personenauto","K190VP","TOYOTA","PROACE CITY VERSO","20210326","20210326","GRIJS","44905","MPV"
"Personenauto","K193JT","TOYOTA","PROACE CITY VERSO","20201224","20201224","GRIJS","44965","MPV"
"Personenauto","K307BZ","TOYOTA","PROACE CITY VERSO","20201127","20201127","GRIJS","40761","MPV"
"Personenauto","K366NP","TOYOTA","PROACE CITY VERSO","20210218","20210218","WIT","39709","MPV"
"Personenauto","K392PH","TOYOTA","PROACE CITY VERSO","20210318","20210318","WIT","39709","MPV"
"Personenauto","K397ZS","TOYOTA","PROACE CITY VERSO","20210407","20210407","ZWART","32355","MPV"
"Personenauto","K430VX","TOYOTA","PROACE CITY VERSO","20210414","20210414","GRIJS","39071","MPV"
"Personenauto","K435SL","TOYOTA","PROACE CITY VERSO","20210301","20210301","GRIJS","43375","voor rolstoelen toegankelijk voertuig"
"Personenauto","K455GK","TOYOTA","PROACE CITY VERSO","20201230","20201230","WIT","32995","MPV"
"Personenauto","K469TT","TOYOTA","PROACE CITY VERSO","20210306","20210306","GRIJS","31577","MPV"
"Personenauto","K533NJ","TOYOTA","PROACE CITY VERSO","20210114","20210114","GRIJS","40374","MPV"
"Personenauto","K627LF","TOYOTA","PROACE CITY VERSO","20201231","20201231","GRIJS","39061","MPV"
"Personenauto","K728SV","TOYOTA","PROACE CITY VERSO","20210304","20210304","ZWART","42709","MPV"
"Personenauto","K731BP","TOYOTA","PROACE CITY VERSO","20201126","20201126","ZWART","31395","MPV"
"Personenauto","K746XN","TOYOTA","PROACE CITY VERSO","20210415","20210415","ZWART","44875","MPV"
"Personenauto","K776LN","TOYOTA","PROACE CITY VERSO","20201231","20201231","WIT","32395","MPV"
"Personenauto","K778FD","TOYOTA","PROACE CITY VERSO","20201203","20201203","WIT","44299","MPV"
"Personenauto","K872XJ","TOYOTA","PROACE CITY VERSO","20201218","20210409","GRIJS","39184","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","V63FVB","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V64FVB","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V65FVB","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Personenauto","K983FR","TOYOTA","PROACE CITY VERSO","20201207","20201207","BLAUW","39661","MPV"
"Personenauto","K993FR","TOYOTA","PROACE CITY VERSO","20201208","20201208","GRIJS","33361","MPV"
"Personenauto","L001VT","TOYOTA","PROACE CITY VERSO","20210112","20211106","GRIJS","40374","MPV"
"Personenauto","L011RX","TOYOTA","PROACE CITY VERSO","20210208","20210720","WIT","33731","voor rolstoelen toegankelijk voertuig"
"Personenauto","L015NP","TOYOTA","PROACE CITY VERSO","20210730","20210730","GRIJS","37221","voor rolstoelen toegankelijk voertuig"
"Personenauto","L045LH","TOYOTA","PROACE CITY VERSO","20210623","20210623","BLAUW","33021","MPV"
"Personenauto","L090HX","TOYOTA","PROACE CITY VERSO","20210602","20210602","GRIJS","41370","MPV"
