"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BNJ9","DAF","DAF FA-LF55","20121122","20190527","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BKJ8","DAF","DAF FA-LF55","20090112","20180227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BDN5","DAF","DAF FA-LF55","20080307","20140110","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","27BBG1","DAF","DAF FA-LF55","20090206","20121010","N.v.t.",,"open wagen"
"Bedrijfsauto","28BJS1","DAF","DAF FA-LF55","20090316","20170704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BNG3","DAF","DAF FA-LF55","20110405","20190417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BPF1","DAF","DAF FA-LF55","20100318","20200106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BJN1","DAF","DAF FA-LF55","20110104","20170609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BST7","DAF","DAF FA-LF55","20130213","20220408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BSJ7","DAF","DAF FA-LF55","20110304","20230809","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","90BRH8","DAF","DAF FA-LF55","20090514","20210223","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","91BJP5","DAF","DAF FA-LF55","20090210","20170613","N.v.t.",,"hoogwerker"
