"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0091UJ","MERCEDES-BENZ","350 SLC","19720605","19720605","GEEL",,"Niet geregistreerd"
"Personenauto","0122VH","MERCEDES-BENZ","350 SLC","19721011","19721011","BEIGE",,"Niet geregistreerd"
"Personenauto","03AR00","MERCEDES-BENZ","350 SLC","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","04YA02","MERCEDES-BENZ","350 SLC","19730630","20010212","WIT",,"Niet geregistreerd"
"Personenauto","04YA09","MERCEDES-BENZ","350 SLC","19730301","20010131","GROEN",,"Niet geregistreerd"
"Personenauto","0508ZU","MERCEDES-BENZ","350 SLC","19730614","19730614","GROEN",,"Niet geregistreerd"
"Personenauto","05UK31","MERCEDES-BENZ","350 SLC","19720630","19780401","GEEL",,"Niet geregistreerd"
"Personenauto","07YA07","MERCEDES-BENZ","350 SLC","19730416","19981214","GRIJS",,"Niet geregistreerd"
"Personenauto","09YA94","MERCEDES-BENZ","350 SLC","19730209","20010223","BLAUW",,"Niet geregistreerd"
"Personenauto","10FL37","MERCEDES-BENZ","350 SLC","19760126","19760126","GROEN",,"Niet geregistreerd"
"Personenauto","11FE18","MERCEDES-BENZ","350 SLC","19750222","19750222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11ZD70","MERCEDES-BENZ","350 SLC","19730630","19750130","GROEN",,"Niet geregistreerd"
"Personenauto","12YA16","MERCEDES-BENZ","350 SLC","19760101","20010301","WIT",,"Niet geregistreerd"
"Personenauto","14YA47","MERCEDES-BENZ","350 SLC","19730725","19961121","GRIJS",,"Niet geregistreerd"
"Personenauto","1723XF","MERCEDES-BENZ","350 SLC","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","1766VD","MERCEDES-BENZ","350 SLC","19720814","19720814","ROOD",,"Niet geregistreerd"
"Personenauto","1800XA","MERCEDES-BENZ","350 SLC","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","19JA73","MERCEDES-BENZ","350 SLC","19760126","19760126","ROOD",,"Niet geregistreerd"
"Personenauto","22YA09","MERCEDES-BENZ","350 SLC","19740515","19990619","GRIJS",,"Niet geregistreerd"
"Personenauto","22YA52","MERCEDES-BENZ","350 SLC","19730515","20010516","GRIJS",,"Niet geregistreerd"
"Personenauto","23YA45","MERCEDES-BENZ","350 SLC","19730301","19961218","GRIJS",,"Niet geregistreerd"
"Personenauto","25YA59","MERCEDES-BENZ","350 SLC","19731120","19980506","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA83","MERCEDES-BENZ","350 SLC","19730301","20010704","BEIGE",,"Niet geregistreerd"
"Personenauto","26GJ42","MERCEDES-BENZ","350 SLC","19730630","19750704","BLAUW",,"Niet geregistreerd"
"Personenauto","27YD49","MERCEDES-BENZ","350 SLC","19730301","19980612","GROEN",,"Niet geregistreerd"
"Personenauto","2838VH","MERCEDES-BENZ","350 SLC","19721116","19721116","GEEL",,"Niet geregistreerd"
"Personenauto","2862VH","MERCEDES-BENZ","350 SLC","19721128","19721128","GRIJS",,"Niet geregistreerd"
"Personenauto","28NH35","MERCEDES-BENZ","350 SLC","19760916","19760916","GROEN",,"Niet geregistreerd"
"Personenauto","3131UF","MERCEDES-BENZ","350 SLC","19720510","19720510","BLAUW",,"Niet geregistreerd"
"Personenauto","31NT00","MERCEDES-BENZ","350 SLC","19721013","19721013","GROEN",,"Niet geregistreerd"
"Personenauto","33TR73","MERCEDES-BENZ","350 SLC","19740416","19740416","GEEL",,"Niet geregistreerd"
