"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G718JK","BMW","2 SERIES","20150610","20191001","ZWART","43437","stationwagen"
"Personenauto","G996BL","BMW","2 SERIES","20150424","20190923","GRIJS","40891","stationwagen"
"Personenauto","H063GN","BMW","2 SERIES","20150825","20200131","GRIJS","32281","stationwagen"
"Personenauto","H235GF","BMW","2 SERIES","20151102","20200228","GRIJS","48901","stationwagen"
"Personenauto","H293KG","BMW","2 SERIES","20160201","20200219","ZWART","56953","stationwagen"
"Personenauto","H336LR","BMW","2 SERIES","20160225","20200619","GRIJS","37729","stationwagen"
"Personenauto","H946LS","BMW","2 SERIES","20150907","20200309","BLAUW","39025","stationwagen"
"Personenauto","J105TT","BMW","2 SERIES","20160209","20201016","GRIJS","32799","stationwagen"
"Personenauto","J267JD","BMW","2 SERIES","20160204","20201022","BLAUW","35504","stationwagen"
"Personenauto","J441XJ","BMW","2 SERIES","20141113","20210319","WIT","49343","coupe"
"Personenauto","J459NJ","BMW","2 SERIES","20191016","20200910","GRIJS","46172","stationwagen"
"Personenauto","J789RK","BMW","2 SERIES","20160216","20201023","GRIJS","44900","stationwagen"
"Personenauto","J893KH","BMW","2 SERIES","20190603","20200821","GRIJS","40558","stationwagen"
"Personenauto","J947FB","BMW","2 SERIES","20191119","20200709","GRIJS","47426","stationwagen"
"Personenauto","JG318D","BMW","2 SERIES","20150107","20160614","ZWART","43099","stationwagen"
"Personenauto","JN421Z","BMW","2 SERIES","20150522","20160511","BLAUW","69486","coupe"
"Personenauto","K180DJ","BMW","2 SERIES","20150226","20210220","GRIJS","35701","stationwagen"
"Personenauto","K281GP","BMW","2 SERIES","20200211","20201210","GRIJS","52273","stationwagen"
"Personenauto","L101KK","BMW","2 SERIES","20190327","20210609","GRIJS","52256","cabriolet"
"Personenauto","L176RB","BMW","2 SERIES","20190327","20210707","GRIJS","51796","cabriolet"
"Personenauto","L381PZ","BMW","2 SERIES","20190401","20210707","GEEL","34773","stationwagen"
"Personenauto","L443PV","BMW","2 SERIES","20200618","20210706","ZWART","68559","cabriolet"
"Personenauto","L449KK","BMW","2 SERIES","20200924","20210604","ZWART","44983","sedan"
"Personenauto","L515ZX","BMW","2 SERIES","20180625","20210924","ZWART","48759","stationwagen"
"Personenauto","L634BP","BMW","2 SERIES","20190410","20210414","GRIJS","57953","cabriolet"
"Personenauto","L701FZ","BMW","2 SERIES","20190122","20210515","ZWART","52039","stationwagen"
"Personenauto","L749ZH","BMW","2 SERIES","20210212","20210830","GRIJS","53621","sedan"
"Personenauto","L998ZZ","BMW","2 SERIES","20180530","20220201","ZWART","45331","cabriolet"
"Personenauto","N036VV","BMW","2 SERIES","20210609","20211229","GRIJS","47101","sedan"
"Personenauto","N307GP","BMW","2 SERIES","20150827","20220325","ZWART","41452","cabriolet"
"Personenauto","N390NG","BMW","2 SERIES","20180912","20230310","BLAUW","40457","coupe"
"Personenauto","N496LL","BMW","2 SERIES","20210511","20211113","GRIJS","38258","sedan"
"Personenauto","N625XR","BMW","2 SERIES","20180831","20220228","WIT","52534","stationwagen"
"Personenauto","N668BR","BMW","2 SERIES","20180629","20211013","ORANJE","52209","stationwagen"
"Personenauto","N724RV","BMW","2 SERIES","20210416","20220318","ZWART","45400","sedan"
"Personenauto","N856KB","BMW","2 SERIES","20180426","20211111","ZWART","49759","cabriolet"
"Personenauto","N875RF","BMW","2 SERIES","20151222","20211222","BLAUW","35588","stationwagen"
"Personenauto","N972BG","BMW","2 SERIES","20200911","20210902","ZWART","46905","sedan"
"Personenauto","NG671X","BMW","2 SERIES","20140501","20170506","GRIJS","41799","coupe"
"Personenauto","NH692Z","BMW","2 SERIES","20151105","20170401","BLAUW","46151","stationwagen"
"Personenauto","NN752B","BMW","2 SERIES","20160226","20170309","GRIJS","38312","stationwagen"
"Personenauto","NZ408B","BMW","2 SERIES","20150212","20170522","GRIJS","47672","stationwagen"
"Personenauto","P019BS","BMW","2 SERIES","20210518","20220602","ZWART","45400","sedan"
"Personenauto","P028JR","BMW","2 SERIES","20150930","20220324","WIT","73020","stationwagen"
"Personenauto","P109PZ","BMW","2 SERIES","20181019","20220614","ZWART","39359","stationwagen"
"Personenauto","P111TG","BMW","2 SERIES","20180419","20220602","WIT","64096","cabriolet"
"Personenauto","P258GX","BMW","2 SERIES","20160118","20220426","GRIJS","38089","stationwagen"
"Personenauto","P268FH","BMW","2 SERIES","20180921","20221026","ZWART","45573","stationwagen"
"Personenauto","P426FZ","BMW","2 SERIES","20210701","20220411","ZWART","45400","sedan"
"Personenauto","P521HZ","BMW","2 SERIES","20180925","20220318","GRIJS","46322","stationwagen"
"Personenauto","P527LP","BMW","2 SERIES","20151112","20220413","WIT","54642","stationwagen"
"Personenauto","P556RR","BMW","2 SERIES","20190206","20220622","ZWART","45367","stationwagen"
"Personenauto","P645BB","BMW","2 SERIES","20150624","20230322","GRIJS","38478","cabriolet"
"Personenauto","P735BX","BMW","2 SERIES","20180704","20220404","ZWART","45194","stationwagen"
"Personenauto","P812DG","BMW","2 SERIES","20191017","20220422","ZWART","45897","stationwagen"
"Personenauto","P846JD","BMW","2 SERIES","20210809","20230102","ZWART","54042","sedan"
"Personenauto","P870FG","BMW","2 SERIES","20191118","20220415","ZWART","42634","stationwagen"
"Personenauto","P913HV","BMW","2 SERIES","20190516","20220318","ZWART","49923","cabriolet"
"Personenauto","R058FH","BMW","2 SERIES","20191108","20230211","ZWART","52354","stationwagen"
"Personenauto","R515FS","BMW","2 SERIES","20180430","20220824","WIT","59748","cabriolet"
"Personenauto","R586DS","BMW","2 SERIES","20190225","20220801","ZWART","54097","cabriolet"
"Personenauto","RG969X","BMW","2 SERIES","20150217","20180111","WIT","44854","stationwagen"
"Personenauto","S292NP","BMW","2 SERIES","20200520","20230828","GRIJS","42990","sedan"
"Personenauto","S339BB","BMW","2 SERIES","20150828","20230717","GRIJS","31754","stationwagen"
"Personenauto","S485XF","BMW","2 SERIES","20200310","20230511","WIT","52224","cabriolet"
"Personenauto","S499TJ","BMW","2 SERIES","20190318","20231215","GRIJS","53685","cabriolet"
"Personenauto","S949JL","BMW","2 SERIES","20180917","20230202","ZWART","60405","stationwagen"
"Personenauto","SK191D","BMW","2 SERIES","20150825","20181221","BLAUW","38699","stationwagen"
"Personenauto","SP146B","BMW","2 SERIES","20150617","20180514","GRIJS","59792","stationwagen"
"Personenauto","SV260P","BMW","2 SERIES","20151231","20180702","ZWART","56831","stationwagen"
"Personenauto","SZ894G","BMW","2 SERIES","20150611","20180803","ZWART","55820","cabriolet"
"Personenauto","T022BK","BMW","2 SERIES","20191125","20230524","GRIJS","44631","stationwagen"
"Personenauto","T207LJ","BMW","2 SERIES","20180612","20230728","WIT","47090","stationwagen"
"Personenauto","T603GP","BMW","2 SERIES","20211028","20230821","WIT","47436","sedan"
"Personenauto","T671RN","BMW","2 SERIES","20190227","20230829","ZWART","47988","stationwagen"
"Personenauto","T685JG","BMW","2 SERIES","20190327","20230630","ZWART","52616","cabriolet"
"Personenauto","TN092K","BMW","2 SERIES","20171130","20180907","ZWART","73719","coupe"
"Personenauto","TR316N","BMW","2 SERIES","20171117","20181015","GRIJS","40833","coupe"
"Personenauto","TR318N","BMW","2 SERIES","20171130","20181015","GRIJS","42559","coupe"
"Personenauto","TR397Z","BMW","2 SERIES","20181017","20181017","ZWART","39359","stationwagen"
"Personenauto","TV105R","BMW","2 SERIES","20150225","20181029","ZWART","58896","stationwagen"
"Personenauto","TX824X","BMW","2 SERIES","20141113","20191223","GRIJS","58248","stationwagen"
"Personenauto","X553VK","BMW","2 SERIES","20191129","20240209","ZWART","51746","stationwagen"
"Personenauto","X612HR","BMW","2 SERIES","20200714","20240313","ZWART","53535","sedan"
"Personenauto","X950TS","BMW","2 SERIES","20210225","20240129","GRIJS","41008","sedan"
"Personenauto","XD767R","BMW","2 SERIES","20140927","20181212","GRIJS","50907","coupe"
"Personenauto","XR114B","BMW","2 SERIES","20150224","20190612","GRIJS","39000","stationwagen"
"Personenauto","XX595V","BMW","2 SERIES","20151217","20190419","ZWART","40136","stationwagen"
"Personenauto","Z116LS","BMW","2 SERIES","20180911","20240503","GRIJS",,"Niet geregistreerd"
"Personenauto","Z411NN","BMW","2 SERIES","20211210","20240514","WIT","45175","sedan"
"Personenauto","ZL144T","BMW","2 SERIES","20160303","20191121","GRIJS","44272","stationwagen"
"Personenauto","ZS487G","BMW","2 SERIES","20150623","20190927","ZWART","46817","stationwagen"
"Personenauto","ZT854J","BMW","2 SERIES","20140507","20190819","ZWART","47022","coupe"
"Personenauto","ZV011S","BMW","2 SERIES","20180627","20200318","ZWART","47864","stationwagen"
"Personenauto","ZV126S","BMW","2 SERIES","20160127","20190828","ZWART","43440","stationwagen"
