"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00STG1","BMW","325 I","19860228","20181122","GRIJS",,"sedan"
"Personenauto","01LGG1","BMW","325 I","19870923","20100406","ZWART",,"hatchback"
"Personenauto","02DHBJ","BMW","325 I CABRIO","19870630","19990826","ROOD",,"cabriolet"
"Personenauto","02JXZ4","BMW","325 I","19890915","20090921","GRIJS",,"sedan"
"Personenauto","04JNK1","BMW","325 I","19910103","20090703","ZWART",,"sedan"
"Personenauto","05GSN2","BMW","325 I","20020710","20080825","BLAUW",,"stationwagen"
"Personenauto","05JNV3","BMW","325 I","19860804","20090709","GROEN",,"cabriolet"
"Personenauto","05LBD1","BMW","325 I","19861205","20100831","GRIJS",,"sedan"
"Personenauto","05RGZV","BMW","325 I","19860616","20050324","GRIJS",,"sedan"
"Personenauto","06HDV3","BMW","325 I","19900515","20081128","ROOD",,"sedan"
"Personenauto","06JSJP","BMW","325 I","19870625","20020724","GROEN",,"sedan"
"Personenauto","06KNN9","BMW","325 I","19861113","20091231","WIT",,"cabriolet"
"Personenauto","07NFR7","BMW","BMW 325 I","19860612","20100820","GRIJS",,"cabriolet"
"Personenauto","08KFJ1","BMW","325 I","19851111","20091026","BLAUW",,"sedan"
"Personenauto","08KHD2","BMW","325 I","19880502","20091112","WIT",,"sedan"
"Personenauto","08KRH3","BMW","325 I","19851004","20100312","GRIJS",,"sedan"
"Personenauto","09XKJF","BMW","325 I CABRIOLET","19940310","20070620","BLAUW",,"cabriolet"
"Personenauto","10JRX2","BMW","325 I","19920514","20090803","GRIJS",,"cabriolet"
"Personenauto","10PLS1","BMW","325 I","20080228","20110215","ZWART",,"sedan"
"Personenauto","10SNKG","BMW","325 I","20050728","20060307","GRIJS",,"sedan"
"Personenauto","12TNK5","BMW","325 I","20060101","20120301","ZWART",,"sedan"
"Personenauto","15KJJ8","BMW","325 I","20060630","20091201","BLAUW",,"sedan"
"Personenauto","15KLB1","BMW","325 I","20010228","20091222","BLAUW","51641","sedan"
"Personenauto","17LKH5","BMW","325 I","19870520","20100505","GRIJS",,"sedan"
"Personenauto","1XVS84","BMW","325 I","20060630","20141105","GROEN",,"sedan"
"Personenauto","21GXFS","BMW","325 I","19861127","20010710","GRIJS",,"sedan"
"Personenauto","27HHK7","BMW","325 I","19880725","20081121","ZWART",,"sedan"
"Personenauto","27ZGF9","BMW","325 I","19870227","20130413","ZWART",,"cabriolet"
"Personenauto","28RZN4","BMW","325 I SPORT","19860820","20110822","GRIJS",,"sedan"
"Personenauto","2KKJ34","BMW","325 IX","19861215",,"WIT",,"sedan"
"Personenauto","31NGKJ","BMW","325 I","20010111","20030903","GRIJS",,"cabriolet"
"Personenauto","32LGRJ","BMW","325 I CABRIOLET AUT","19940901","20021223","GROEN",,"cabriolet"
"Personenauto","33GVS6","BMW","325 IA CABRIOLET","19880301","20080926","ZWART",,"cabriolet"
"Personenauto","35GNHZ","BMW","325 I","19860515","20010117","BEIGE",,"sedan"
"Personenauto","35KNJ7","BMW","325 I","19860702","20091230","ROOD","30351","cabriolet"
"Personenauto","36LTKB","BMW","325 I","19860627","20030512","BLAUW",,"cabriolet"
"Personenauto","41NJHR","BMW","325 I","20021022","20031006","BLAUW",,"sedan"
"Personenauto","44LKTL","BMW","325 I","19860930","20030207","ZWART",,"sedan"
"Personenauto","45JKX5","BMW","325 I","20010329","20090626","BLAUW",,"cabriolet"
"Personenauto","45RJR2","BMW","325 I","19860519","20110527","BLAUW",,"sedan"
"Personenauto","46ZXN9","BMW","325 I","20060228","20130316","BLAUW",,"sedan"
"Personenauto","48KGG1","BMW","325 I","19860808","20091102","GRIJS",,"coupe"
"Personenauto","49JDT9","BMW","325 I","19890414","20090422","ZWART",,"cabriolet"
"Personenauto","49RHL6","BMW","325 I","19860107","20110520","GRIJS",,"sedan"
"Personenauto","51LDK1","BMW","325 I","19861125","20100323","ZWART",,"cabriolet"
"Personenauto","55JHD2","BMW","325 I","19900830","20090519","GEEL",,"cabriolet"
"Personenauto","56LVT6","BMW","325 I","19900515","20100701","ROOD",,"sedan"
"Personenauto","58JHD7","BMW","325 IXA","20060531","20090520","ROOD",,"sedan"
"Personenauto","58XNKF","BMW","325 I","20050228","20070719","WIT",,"sedan"
"Personenauto","60JPT8","BMW","325 I","20060630","20090721","GRIJS",,"sedan"
"Personenauto","62NKX8","BMW","325 I","19850930","20100927","GRIJS",,"coupe"
"Personenauto","64JVDD","BMW","325 I","20011218","20020829","GRIJS",,"sedan"
"Personenauto","64XSJR","BMW","325 IXA","20060630","20070910","ZWART",,"stationwagen"
"Personenauto","65KLB3","BMW","325 I CABRIOLET","19910826","20091223","GRIJS","43492","cabriolet"
"Personenauto","66NJB3","BMW","325 I","20071031","20100914","BRUIN",,"sedan"
"Personenauto","68JSK1","BMW","325 IX","19860418","20090807","GRIJS",,"sedan"
"Personenauto","68PGG5","BMW","325 I","20050630","20110107","GRIJS",,"sedan"
"Personenauto","68RVRR","BMW","325 I","20040112","20050919","GRIJS",,"sedan"
"Personenauto","69PSK9","BMW","325 I","19860207","20110315","GEEL",,"sedan"
"Personenauto","6KBT88","BMW","325 I","19861210","20130314","GRIJS",,"hatchback"
"Personenauto","6XGL47","BMW","325 I","19870407","20140718","WIT",,"sedan"
"Personenauto","6ZDV87","BMW","325 I AUTOMATIC","19860425","20151003","WIT",,"sedan"
"Personenauto","71JHD7","BMW","325 I","20070606","20090520","GRIJS",,"cabriolet"
"Personenauto","71JTX6","BMW","325 I","19890301","20090827","GRIJS",,"sedan"
"Personenauto","71NLL5","BMW","325 I","19870102","20100929","BRUIN",,"sedan"
"Personenauto","78KDT9","BMW","325 I","19900601","20091019","ROOD",,"cabriolet"
"Personenauto","79HPN7","BMW","325 I","20060101","20090123","ZWART",,"sedan"
"Personenauto","79JJJ2","BMW","325 I","19881201","20090603","GRIJS",,"sedan"
"Personenauto","79SFB4","BMW","325 I","19860708","20110905","ZWART",,"sedan"
"Personenauto","7TPN14","BMW","325 I","19861119","20140403","ROOD",,"sedan"
"Personenauto","7XFV79","BMW","BMW 325 IX","19871208","20140710","WIT",,"sedan"
"Personenauto","80JSL1","BMW","325 I","20040722","20120326","GRIJS",,"stationwagen"
"Personenauto","82RVDH","BMW","325 I","20040901","20050907","ZWART",,"sedan"
"Personenauto","83JSF4","BMW","325 I TOURING","19890316","20090804","GRIJS",,"stationwagen"
"Personenauto","83ZPPV","BMW","325 I","19950310","20080416","GROEN",,"cabriolet"
"Personenauto","84GFJ3","BMW","325 I","19931021","20080603","ZWART",,"cabriolet"
"Personenauto","87PJLX","BMW","325 I COUPE","19930630","20040708","ZWART",,"coupe"
"Personenauto","89LHF6","BMW","325 I TOURING","19881205","20100415","ZWART",,"stationwagen"
"Personenauto","8XGG50","BMW","325 I","19870415","20140723","ZWART",,"cabriolet"
"Personenauto","91LFH5","BMW","325 IX","19860627","20100326","GRIJS",,"sedan"
"Personenauto","92RBK6","BMW","325 I","20090228","20110419","BLAUW",,"cabriolet"
"Bedrijfsauto","95VFXT","BMW","325 I","19870529","19990210","N.v.t.",,"open wagen"
"Personenauto","99JBN8","BMW","325 I","20060228","20090407","BLAUW",,"sedan"
"Personenauto","99ZHXN","BMW","325 IA-4","20070202","20080208","ROOD",,"sedan"
"Personenauto","DPJH71","BMW","325 I","19860630","19920117","GROEN",,"sedan"
"Personenauto","G704LN","BMW","325 IA CABRIOLET","19880228","20191022","BLAUW",,"cabriolet"
"Personenauto","GG979Z","BMW","325 I","19860630","20150519","BLAUW",,"sedan"
"Personenauto","GJZJ04","BMW","325 I","19860630","19930609","BLAUW",,"sedan"
"Personenauto","GRLJ66","BMW","325 I","19860218","19930624","GRIJS",,"sedan"
"Personenauto","GSLB79","BMW","325 I","19860205","19930705","GRIJS",,"sedan"
"Personenauto","GTNN79","BMW","325 I","19860213","19930730","BLAUW",,"sedan"
"Personenauto","HBBZ06","BMW","325 I CABRIO U9","19880509","19931011","GRIJS",,"Niet geregistreerd"
"Personenauto","HDZX61","BMW","325 I","19851025","19931123","GRIJS",,"sedan"
"Personenauto","HJJL78","BMW","325 I","19861204","19940107","GRIJS",,"sedan"
"Personenauto","HJND27","BMW","325 I","19920228","19940125","GRIJS",,"Niet geregistreerd"
"Personenauto","HLPL28","BMW","325 I AUTOMAAT","19930301","19940131","GROEN",,"Niet geregistreerd"
"Personenauto","HNRJ73","BMW","325 I","19870506","19940216","BLAUW",,"sedan"
"Personenauto","HRVZ41","BMW","325 I","19851129","19940318","GROEN",,"sedan"
"Personenauto","HTHT64","BMW","325 I","19851028","19940411","ROOD",,"sedan"
"Personenauto","HVPD97","BMW","325 I","19860218","19940425","ROOD",,"sedan"
"Personenauto","HXPL32","BMW","325 I","19870220","19940510","GRIJS",,"sedan"
"Personenauto","HXVD45","BMW","325 I","19860422","19940520","GROEN",,"sedan"
"Personenauto","HZ735D","BMW","325 I","19890428","20160105","ORANJE",,"coupe"
"Personenauto","J777TD","BMW","325 I","19891124","20201012","ZWART",,"sedan"
"Personenauto","JF022G","BMW","325 I","20001110","20160223","GRIJS",,"stationwagen"
"Personenauto","JFNT10","BMW","325 I","19850927","19940705","BLAUW",,"sedan"
"Personenauto","JHPS07","BMW","325 I","19870831","19940812","GRIJS",,"sedan"
"Personenauto","JHVJ51","BMW","325 I","19851211","19940822","ROOD",,"sedan"
"Personenauto","JL907T","BMW","325 IX","19881201","20161205","WIT",,"sedan"
"Personenauto","JNTS90","BMW","325 I","19870217","19941006","GRIJS",,"sedan"
"Personenauto","JPZH50","BMW","325 I","19870806","19941215","GRIJS",,"sedan"
"Personenauto","JRBS50","BMW","325 I","19860204","19941027","GRIJS",,"sedan"
"Personenauto","JSVB19","BMW","325 I","19851212","19941208","WIT",,"sedan"
"Personenauto","JTJP08","BMW","325 I","19860813","19941220","ZWART",,"sedan"
"Personenauto","JXVX12","BMW","325 I CABRIO","19870227","19950118","GRIJS",,"Niet geregistreerd"
"Personenauto","JZLS21","BMW","325 I CABRIO","19910412","19950222","ROOD",,"cabriolet"
"Personenauto","JZVT98","BMW","325 I CABRIOLET AUT.","19940425","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","K606TH","BMW","325 I CABRIOLET","19870107","20210226","ZWART",,"cabriolet"
"Personenauto","KH848Z","BMW","BMW 325 I","19871028","20160913","ZWART",,"sedan"
"Personenauto","KJ733D","BMW","325 I","20070528","20160917","BLAUW","58636","sedan"
"Personenauto","KL319P","BMW","325 I","20121106","20161004","WIT","62514","coupe"
"Personenauto","KR555T","BMW","325 I","19871126","20161230","ZWART",,"sedan"
"Personenauto","L697GJ","BMW","325 IX","19870801","20210517","WIT",,"sedan"
"Personenauto","LDST25","BMW","325 I CABRIO","19861001","19950308","BLAUW",,"Niet geregistreerd"
"Personenauto","LHGR05","BMW","325 I AUTOMATIC","19871216","19950411","GRIJS",,"sedan"
"Personenauto","LLLD07","BMW","325 I CABRIOLET","19890712","19960521","GRIJS",,"cabriolet"
"Personenauto","LPGX35","BMW","325 I K6","19870401","19950606","GRIJS",,"Niet geregistreerd"
"Personenauto","LPRP68","BMW","325 I","19860721","19950613","GRIJS",,"sedan"
"Personenauto","LRBT97","BMW","325 I","19860730","19950616","GRIJS",,"sedan"
"Personenauto","LSVF82","BMW","325 I","19870403","19950707","ZWART",,"sedan"
"Personenauto","LTZD26","BMW","325 IX","19870122","19950807","GRIJS",,"cabriolet"
"Personenauto","LVLT51","BMW","325 I","19870505","19950809","BLAUW",,"sedan"
"Personenauto","LVXX45","BMW","325 I","19890215","19970102","BLAUW",,"sedan"
"Personenauto","LXBV58","BMW","325 I","19860605","19950825","BLAUW",,"sedan"
"Personenauto","LZSJ97","BMW","325 I CABRIO","19880527","19951003","ZWART",,"Niet geregistreerd"
"Personenauto","N328FD","BMW","325 I","19870228","20220202","GRIJS",,"cabriolet"
"Personenauto","N919DN","BMW","325 I TOURING","20081126","20211222","GRIJS",,"stationwagen"
"Personenauto","NBFV59","BMW","325 I","19870518","19950929","GRIJS",,"sedan"
"Personenauto","NBGX97","BMW","325 I","19850927","19951005","GRIJS",,"sedan"
"Personenauto","NDTP49","BMW","325 I","19860114","19951107","ZWART",,"sedan"
"Personenauto","NDTR03","BMW","325 I","19870715","19951229","ROOD",,"sedan"
"Personenauto","NFPD64","BMW","325 I","19860114","19951110","GRIJS",,"sedan"
"Personenauto","NFVV67","BMW","325 I","19860129","19951121","GRIJS",,"sedan"
"Personenauto","NGSL37","BMW","325 I","19870805","19951208","ROOD",,"sedan"
"Personenauto","NHFD46","BMW","325 I","19861128","19951229","BLAUW",,"sedan"
"Personenauto","NSLS36","BMW","325 I COUPE","19950201","19960621","GROEN",,"Niet geregistreerd"
"Personenauto","NT30XY","BMW","325 I","19851108","19851108","GRIJS",,"sedan"
"Personenauto","NT31VX","BMW","325 I","19851108","19851108","WIT",,"sedan"
"Personenauto","NTPD84","BMW","325 I","19870213","19960329","GRIJS",,"sedan"
"Personenauto","NV23XS","BMW","325 I","19860121","19860121","BLAUW",,"sedan"
"Personenauto","NX76NY","BMW","325 I","19860106","19860106","ROOD",,"sedan"
"Personenauto","NZ93TZ","BMW","325 I","19860117","19860117","ORANJE",,"sedan"
"Personenauto","P317VJ","BMW","325 I X","19860721","20220615","GRIJS",,"sedan"
"Personenauto","P334GL","BMW","325 I A","19870630","20220305","ROOD",,"cabriolet"
"Personenauto","P393BR","BMW","BMW325 IX","19880901","20220308","GRIJS",,"stationwagen"
"Personenauto","P554BJ","BMW","325 I","19880630","20220126","ZWART",,"cabriolet"
"Personenauto","P579PB","BMW","325 IC","19930713","20220502","BLAUW",,"cabriolet"
"Personenauto","PB50FP","BMW","325 I","19860118","19860118","ZWART",,"sedan"
"Personenauto","PB84XB","BMW","325 I","19860129","19860129","BRUIN",,"sedan"
"Personenauto","PBDT69","BMW","325 I CABRIO","19950314","19960520","ZWART",,"Niet geregistreerd"
"Personenauto","PD20ZT","BMW","325 I","19860303","19860303","BLAUW",,"sedan"
"Personenauto","PD39NJ","BMW","325 I","19860221","19860221","ZWART",,"sedan"
"Personenauto","PD70JP","BMW","325 I","19860214","19860214","GRIJS",,"sedan"
"Personenauto","PD77BL","BMW","325 I","19860130","19860130","ZWART",,"sedan"
"Personenauto","PD78BL","BMW","325 I","19860211","19860211","ZWART",,"sedan"
"Personenauto","PF33RJ","BMW","325 I","19860228","19860228","ZWART",,"sedan"
"Personenauto","PF72ZP","BMW","325 I","19860305","19860305","GRIJS",,"sedan"
"Personenauto","PF80NJ","BMW","325 I","19860306","19860306","BLAUW",,"sedan"
"Personenauto","PFFV48","BMW","325 I","19851002","19960610","WIT",,"sedan"
"Personenauto","PG09GB","BMW","325 I","19860308","19860308","ZWART",,"sedan"
"Personenauto","PG52LN","BMW","325 I","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PG58PG","BMW","325 I","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PG82PG","BMW","325 I","19860321","19860321","ZWART",,"sedan"
"Personenauto","PGHF03","BMW","325 I","19860623","19960712","ZWART",,"sedan"
"Personenauto","PH27SG","BMW","325 I","19860409","19860409","WIT",,"sedan"
"Personenauto","PH85FD","BMW","325 I","19860318","19860318","BLAUW",,"sedan"
"Personenauto","PH87FD","BMW","325 I","19860324","19860324","WIT",,"sedan"
"Personenauto","PH96KV","BMW","325 I","19860327","19860327","ZWART",,"sedan"
"Personenauto","PJ21SK","BMW","325 I","19860411","19860411","ZWART",,"sedan"
"Personenauto","PJ54JK","BMW","325 I","19860410","19860410","BLAUW",,"sedan"
"Personenauto","PJ54XY","BMW","325 I","19860416","19860416","GRIJS",,"sedan"
"Personenauto","PJ57SK","BMW","325 I","19860417","19860417","ZWART",,"sedan"
"Personenauto","PK36LH","BMW","325 I","19860507","19860507","GRIJS",,"sedan"
"Personenauto","PK44VB","BMW","325 I","19860507","19860507","BLAUW",,"sedan"
"Personenauto","PK46VB","BMW","325 I","19860417","19860417","ZWART",,"sedan"
"Personenauto","PK47FB","BMW","325 I","19860417","19860417","BEIGE",,"sedan"
"Personenauto","PK51GY","BMW","325 I","19860422","19860422","ROOD",,"sedan"
"Personenauto","PK841D","BMW","325 I","19890502","20170707","ZWART",,"cabriolet"
"Personenauto","PL08BH","BMW","325 I","19860425","19860425","GRIJS",,"sedan"
"Personenauto","PL15NL","BMW","325 I","19860425","19860425","GRIJS",,"sedan"
"Personenauto","PL16HH","BMW","325 I","19860505","19860505","BEIGE",,"sedan"
"Personenauto","PL26FJ","BMW","325 I","19860512","19860512","ROOD",,"sedan"
"Personenauto","PL36KH","BMW","325 I","19860425","19860425","BEIGE",,"sedan"
"Personenauto","PL37KH","BMW","325 I","19860509","19860509","ROOD",,"sedan"
"Personenauto","PL62YF","BMW","325 I AUTOMATIC","19860602","19860602","BEIGE",,"sedan"
"Personenauto","PLFX87","BMW","325 IX BAUR TC","19871029","19960809","WIT",,"Niet geregistreerd"
"Personenauto","PLPV26","BMW","325 I CABRIO AUT. K6","19870228","19960815","GRIJS",,"Niet geregistreerd"
"Personenauto","PLTF19","BMW","325 I AUTOMATIC","19860401","19960815","BLAUW",,"sedan"
"Personenauto","PN06NR","BMW","325 I","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PN86XJ","BMW","325 I","19860617","19860617","GRIJS",,"sedan"
"Personenauto","PNXR90","BMW","325 I","19880411","19961001","PAARS",,"sedan"
"Personenauto","PP509J","BMW","325 I","19860320","20170811","GRIJS",,"sedan"
"Personenauto","PP62GZ","BMW","325 I","19860520","19860520","GROEN",,"sedan"
"Personenauto","PP81XN","BMW","325 I","19860602","19860602","WIT",,"sedan"
"Personenauto","PPHR81","BMW","325 I","19860528","19960917","WIT",,"sedan"
"Personenauto","PR09RS","BMW","325 I","19860606","19860606","ZWART",,"sedan"
"Personenauto","PR21ZK","BMW","325 I","19860627","19860627","ZWART",,"sedan"
"Personenauto","PR39XL","BMW","325 I","19860617","19860617","BLAUW",,"sedan"
"Personenauto","PR64DZ","BMW","325 I","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PRDS59","BMW","325 I","19860108","19961025","BLAUW",,"sedan"
"Personenauto","PS51XF","BMW","325 I","19860624","19860624","ZWART",,"sedan"
"Personenauto","PS55DJ","BMW","325 I","19860619","19860619","BLAUW",,"sedan"
"Personenauto","PS68DJ","BMW","325 I","19860620","19860620","ZWART",,"sedan"
"Personenauto","PSGJ38","BMW","325 I","19870520","19961018","GRIJS",,"sedan"
"Personenauto","PV17HV","BMW","325 I","19860725","19860725","ZWART",,"sedan"
"Personenauto","PV27LL","BMW","325 I","19860717","19860717","GRIJS",,"sedan"
"Personenauto","PV28BV","BMW","325 I","19860712","19860712","ROOD",,"sedan"
"Personenauto","PV70XR","BMW","325 I","19860724","19860724","ZWART",,"sedan"
"Personenauto","PVFT03","BMW","325 I","19860318","19970129","ZWART",,"sedan"
"Personenauto","PVSB90","BMW","325 I","19851030","19961207","GRIJS",,"sedan"
"Personenauto","PX66XN","BMW","325 I","19860818","19860818","BEIGE",,"sedan"
"Personenauto","PX90NH","BMW","325 I","19860828","19860828","ZWART",,"sedan"
"Personenauto","PX91TJ","BMW","325 I","19860815","19860815","ZWART",,"sedan"
"Personenauto","PXDB16","BMW","325 IA CABRIO","19880301","19961231","BLAUW",,"Niet geregistreerd"
"Personenauto","PY13NS","BMW","325 I","19860829","19860829","BLAUW",,"sedan"
"Personenauto","PY35TS","BMW","325 I","19860829","19860829","GRIJS",,"sedan"
"Personenauto","PY36XG","BMW","325 I","19860909","19860909","BLAUW",,"sedan"
"Personenauto","PY38BJ","BMW","325 I","19860820","19860820","BLAUW",,"sedan"
"Personenauto","PZ06YN","BMW","325 I","19860925","19860925","GROEN",,"sedan"
"Personenauto","PZ38RX","BMW","325 I","19861006","19861006","ZWART",,"sedan"
"Personenauto","PZBB60","BMW","325 I","19860611","19970623","WIT",,"sedan"
"Personenauto","PZZR61","BMW","325 I","19860702","19970109","WIT",,"sedan"
"Personenauto","R242BJ","BMW","325 I","19890228","20220714","BRUIN",,"cabriolet"
"Personenauto","R871TR","BMW","325 I","20060921","20230227","GRIJS",,"stationwagen"
"Personenauto","R885PJ","BMW","325 I CABRIO","19900809","20221028","ROOD",,"cabriolet"
"Personenauto","RB24JV","BMW","325 I","19861003","19861003","ZWART",,"sedan"
"Personenauto","RB50FD","BMW","325 I","19861001","19861001","GRIJS",,"sedan"
"Personenauto","RB98PH","BMW","325 I","19860926","19860926","WIT",,"sedan"
"Personenauto","RD83NN","BMW","325 I","19861010","19861010","ZWART",,"sedan"
"Personenauto","RDLB49","BMW","325 I","19860425","19970131","ZWART",,"sedan"
"Personenauto","RF45JD","BMW","325 I","19861030","19861030","GROEN",,"sedan"
"Personenauto","RF46FN","BMW","325 I","19861027","19861027","GRIJS",,"sedan"
"Personenauto","RFJZ38","BMW","325 I","19861127","19970212","GRIJS",,"sedan"
"Personenauto","RG06FV","BMW","325 I","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RG48YF","BMW","325 I","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RG68SX","BMW","325 I","19870102","19870102","ZWART",,"sedan"
"Personenauto","RG83FT","BMW","325 I AUTOMATIC","19861107","19861107","BEIGE",,"sedan"
"Personenauto","RG98LB","BMW","325 I","19861118","19861118","ROOD",,"sedan"
"Personenauto","RH10TZ","BMW","325 I AUTOMATIC","19870110","19870110","BLAUW",,"sedan"
"Personenauto","RH83FY","BMW","325 I","19870109","19870109","ZWART",,"sedan"
"Personenauto","RH86NV","BMW","325 I AUTOMATIC","19880307","19880307","GRIJS",,"sedan"
"Personenauto","RHHD51","BMW","325 I","19860310","19970317","GROEN",,"sedan"
"Personenauto","RK37VJ","BMW","325 I","19870113","19870113","ZWART",,"sedan"
"Personenauto","RK59NN","BMW","325 I","19870130","19870130","GRIJS",,"sedan"
"Personenauto","RK93HZ","BMW","325 I","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RL48LD","BMW","325 I","19870114","19870114","BLAUW",,"sedan"
"Personenauto","RLPS86","BMW","325 I","19860417","19970407","GROEN",,"sedan"
"Personenauto","RN48SR","BMW","325 I","19870416","19870416","ZWART",,"sedan"
"Personenauto","RN65GG","BMW","325 I","19860630","19870403","BLAUW",,"sedan"
"Personenauto","RP38JG","BMW","325 I","19870217","19870217","ZWART",,"sedan"
"Personenauto","RP50XH","BMW","325 I","19870327","19870327","ZWART",,"sedan"
"Personenauto","RR04SF","BMW","325 I","19870319","19870319","BLAUW",,"sedan"
"Personenauto","RR29PH","BMW","325 I","19870306","19870306","BLAUW",,"sedan"
"Personenauto","RR75ZR","BMW","325 I","19870309","19870309","BLAUW",,"sedan"
"Personenauto","RR77ZR","BMW","325 I","19870325","19870325","GRIJS",,"sedan"
"Personenauto","RRDD30","BMW","325 I","19880621","19970603","ZWART",,"sedan"
"Personenauto","RRGX44","BMW","325 I","19861125","19970705","ROOD",,"sedan"
"Personenauto","RS26DL","BMW","325 I","19870312","19870312","BLAUW",,"sedan"
"Personenauto","RS65FZ","BMW","325 I","19870325","20210628","ROOD",,"sedan"
"Personenauto","RS85HS","BMW","325 I","19870314","19870314","GRIJS",,"sedan"
"Personenauto","RSHL95","BMW","325 I","19860807","19970603","GRIJS",,"sedan"
"Personenauto","RT97YL","BMW","325 I","19870403","19870403","ZWART",,"sedan"
"Personenauto","RTHX73","BMW","325 IX TOURING U9","19880615","19970617","ZWART",,"Niet geregistreerd"
"Personenauto","RV09NX","BMW","325 I","19870603","19870603","ZWART",,"sedan"
"Personenauto","RVZN52","BMW","325 I","19860707","19970709","ZWART",,"sedan"
"Personenauto","RX61FB","BMW","325 I","19870416","19870416","ZWART",,"sedan"
"Personenauto","RX70JY","BMW","325 I","19870424","19870424","ZWART",,"sedan"
"Personenauto","RY10SV","BMW","325 I AUTOMATIC","19870509","19870509","GRIJS",,"sedan"
"Personenauto","RY14PF","BMW","325 I","19870504","19870504","GRIJS",,"sedan"
"Personenauto","RZDX49","BMW","BMW 3/R 325 I CABRI","19870511","19970910","ZWART",,"Niet geregistreerd"
"Personenauto","RZZG33","BMW","325 I","19870909","19970818","GRIJS",,"sedan"
"Personenauto","SB23ZB","BMW","325 I","19870605","19870605","BLAUW",,"sedan"
"Personenauto","SF07SR","BMW","325 I","19870619","19870619","ROOD",,"sedan"
"Personenauto","SF26SP","BMW","325 I","19860630","19870730","GRIJS",,"sedan"
"Personenauto","SF33YG","BMW","325 I","19870626","19870626","GRIJS",,"sedan"
"Personenauto","SF699L","BMW","325 IX","19891220","20180315","ZWART",,"sedan"
"Personenauto","SG61VZ","BMW","325 I","19870710","19870710","BLAUW",,"sedan"
"Personenauto","SH02ZR","BMW","325 I","19870722","19870722","WIT",,"sedan"
"Personenauto","SH89PD","BMW","325 I","19870722","19870722","BLAUW",,"sedan"
"Personenauto","SH94TJ","BMW","325 I","19870724","19870724","ZWART",,"sedan"
"Personenauto","SJJH52","BMW","325 I","19860102","19971027","GROEN",,"sedan"
"Personenauto","SJNS04","BMW","325 I","19861014","19971025","GROEN",,"sedan"
"Personenauto","SJVX83","BMW","325 I","19860611","19971105","GRIJS",,"sedan"
"Personenauto","SK13KH","BMW","325 I","19870828","19870828","ZWART",,"sedan"
"Personenauto","SK26DB","BMW","325 I","19870909","19870909","GRIJS",,"sedan"
"Personenauto","SK290S","BMW","325 I","19920819","20181002","GRIJS",,"sedan"
"Personenauto","SL93FF","BMW","325 I","19870925","19870925","GRIJS",,"sedan"
"Personenauto","SP29DY","BMW","325 I","19871022","19871022","ROOD",,"sedan"
"Personenauto","SP88SY","BMW","325 I","19871106","19871106","BLAUW",,"sedan"
"Personenauto","ST33GH","BMW","325 I","19871210","19871210","GROEN",,"sedan"
"Personenauto","ST77NP","BMW","325 I","19871217","19871217","GROEN",,"sedan"
"Personenauto","ST79PY","BMW","325 I","19880102","19880102","BRUIN",,"sedan"
"Personenauto","ST84LR","BMW","325 I","19871217","19871217","BLAUW",,"sedan"
"Personenauto","ST85LR","BMW","325 I","19871224","19871224","WIT",,"sedan"
"Personenauto","SV02NB","BMW","325 I","19880102","19880102","ZWART",,"sedan"
"Personenauto","SV36FY","BMW","325 I","19871224","19871224","GRIJS",,"sedan"
"Personenauto","SV45SP","BMW","325 I","19871228","19871228","ROOD",,"sedan"
"Personenauto","SV48SP","BMW","325 I","19871229","19871229","BLAUW",,"sedan"
"Personenauto","SV56SP","BMW","325 I","19890331","19890331","GRIJS",,"sedan"
"Personenauto","SX991S","BMW","325 I CABRIO","19900601","20180615","ZWART",,"cabriolet"
"Personenauto","SY25RK","BMW","325 I","19880129","19880129","ZWART",,"sedan"
"Personenauto","T395GS","BMW","BMW 325 I","19900612","20230609","ROOD",,"coupe"
"Personenauto","T686LG","BMW","325 IA","19860630",,"ZWART",,"cabriolet"
"Personenauto","TBBJ26","BMW","325 I","19870629","19980304","BEIGE",,"sedan"
"Personenauto","TBXN62","BMW","325 I","19860711","19980317","GRIJS",,"sedan"
"Personenauto","TDPJ78","BMW","325 I","19861125","19980319","ZWART",,"sedan"
"Personenauto","TG29XT","BMW","325 I","19850630","19880503","ZWART",,"sedan"
"Personenauto","TJBX15","BMW","325 I CABRIO AUT. K6","19890228","19980512","GRIJS",,"Niet geregistreerd"
"Personenauto","TJFP78","BMW","325 I","19861215","19980515","BLAUW",,"sedan"
"Personenauto","TR13JP","BMW","325 I AUTOMATIC","19880930","19880930","GRIJS",,"sedan"
"Personenauto","TS433D","BMW","325 I","19890228","20181003","GRIJS",,"sedan"
"Personenauto","TS70FB","BMW","325 I","19881014","19881014","ZWART",,"sedan"
