"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TJJ3","AUDI","A3 SPORTBACK","20120208","20120208","ZWART","28036","stationwagen"
"Personenauto","00TJV4","AUDI","A3 SPORTBACK","20120214","20120214","GRIJS","42648","stationwagen"
"Personenauto","00TKV2","AUDI","A3 SPORTBACK","20120224","20120224","GRIJS","32684","stationwagen"
"Personenauto","00TPF5","AUDI","A3 SPORTBACK","20120313","20120313","GRIJS","28789","stationwagen"
"Personenauto","00TRB9","AUDI","A3 SPORTBACK","20120330","20120330","GRIJS","30847","stationwagen"
"Personenauto","00TTG9","AUDI","A3 SPORTBACK","20120405","20120405","GRIJS","29191","stationwagen"
"Personenauto","00TTS1","AUDI","A3 SPORTBACK","20120411","20120411","ZWART","34796","stationwagen"
"Personenauto","00TVV6","AUDI","A3 SPORTBACK","20120419","20120419","GRIJS","29322","stationwagen"
"Personenauto","00XDX6","AUDI","A3 SPORTBACK","20120524","20120524","BLAUW","34258","stationwagen"
"Personenauto","00XKN2","AUDI","A3 SPORTBACK","20120626","20120626","ZWART","30847","stationwagen"
"Personenauto","00XLL9","AUDI","A3 SPORTBACK","20120707","20120707","GRIJS","26023","stationwagen"
"Personenauto","00XST1","AUDI","A3 SPORTBACK","20120726","20120726","ZWART","35978","stationwagen"
"Personenauto","00XVH1","AUDI","A3 SPORTBACK","20120816","20120816","GRIJS","34506","stationwagen"
"Personenauto","00ZJX4","AUDI","A3 SPORTBACK","20130114","20130114","ZWART","27825","stationwagen"
"Personenauto","00ZNZ7","AUDI","A3 SPORTBACK","20130102","20130102","GRIJS","30082","stationwagen"
"Personenauto","00ZRD7","AUDI","A3 SPORTBACK","20130116","20130116","BLAUW","29562","stationwagen"
"Personenauto","00ZRP2","AUDI","A3 SPORTBACK","20130109","20130109","WIT","30559","stationwagen"
"Personenauto","00ZSX6","AUDI","A3 SPORTBACK","20130129","20130129","GRIJS","21332","stationwagen"
"Personenauto","00ZSZ1","AUDI","A3 SPORTBACK","20130130","20130130","GRIJS","24438","stationwagen"
"Personenauto","00ZVD4","AUDI","A3 SPORTBACK","20130215","20130215","WIT","31519","hatchback"
"Personenauto","01TJD5","AUDI","A3 SPORTBACK","20120206","20120206","GRIJS","26483","stationwagen"
"Personenauto","01TJV4","AUDI","A3 SPORTBACK","20120216","20120216","GRIJS","39170","stationwagen"
"Personenauto","01TLH6","AUDI","A3 SPORTBACK","20120229","20120229","GRIJS","34424","stationwagen"
"Personenauto","01TRB9","AUDI","A3 SPORTBACK","20120321","20120321","GRIJS","27975","stationwagen"
"Personenauto","01TSK9","AUDI","A3 SPORTBACK","20120406","20120406","GRIJS","29833","stationwagen"
"Personenauto","01TVV6","AUDI","A3 SPORTBACK","20120418","20120418","ZWART","35810","stationwagen"
"Personenauto","01XFN7","AUDI","A3 SPORTBACK","20120529","20120529","WIT","29812","stationwagen"
"Personenauto","01XGN1","AUDI","A3 SPORTBACK","20120601","20120601","WIT","37043","stationwagen"
"Personenauto","01XKN3","AUDI","A3 SPORTBACK","20120625","20120625","WIT","27246","stationwagen"
"Personenauto","01XSV6","AUDI","A3 SPORTBACK","20120730","20120730","BLAUW","39429","stationwagen"
"Personenauto","01XTK7","AUDI","A3 SPORTBACK","20120808","20120808","BLAUW","27065","stationwagen"
"Personenauto","01ZGL7","AUDI","A3 SPORTBACK","20121102","20121102","GRIJS","30022","stationwagen"
"Personenauto","01ZHF3","AUDI","A3 SPORTBACK","20121110","20121110","ZWART","27672","stationwagen"
"Personenauto","01ZJX4","AUDI","A3 SPORTBACK","20121231","20121231","WIT","30093","stationwagen"
"Personenauto","01ZKB6","AUDI","A3 SPORTBACK","20130124","20130124","WIT","30093","stationwagen"
"Personenauto","01ZNZ7","AUDI","A3 SPORTBACK","20130114","20130114","GRIJS","36312","stationwagen"
"Personenauto","01ZRZ3","AUDI","A3 SPORTBACK","20130116","20130116","WIT","34573","stationwagen"
"Personenauto","01ZSX6","AUDI","A3 SPORTBACK","20130131","20130131","ZWART","21697","stationwagen"
"Personenauto","01ZSX8","AUDI","A3 SPORTBACK","20130129","20130129","ROOD","26733","stationwagen"
"Personenauto","01ZSZ1","AUDI","A3 SPORTBACK","20130130","20130130","BLAUW","21332","stationwagen"
"Personenauto","02TNG7","AUDI","A3 SPORTBACK","20120502","20120502","GRIJS","37852","stationwagen"
"Personenauto","02TPH9","AUDI","A3 SPORTBACK","20120320","20120320","ZWART","26521","stationwagen"
"Personenauto","02TRT2","AUDI","A3 SPORTBACK","20120406","20120406","ZWART","30137","stationwagen"
"Personenauto","02TVN3","AUDI","A3 SPORTBACK","20120417","20120417","ZWART","28644","stationwagen"
"Personenauto","02TVR8","AUDI","A3 SPORTBACK","20120419","20120419","GRIJS","28405","stationwagen"
"Personenauto","02XBH9","AUDI","A3 SPORTBACK","20120509","20120509","ZWART","35716","stationwagen"
"Personenauto","02XDS6","AUDI","A3 SPORTBACK","20120522","20120522","ZWART","29007","stationwagen"
"Personenauto","02XJV4","AUDI","A3 SPORTBACK","20120621","20120621","GRIJS","26023","stationwagen"
"Personenauto","02XKF9","AUDI","A3 SPORTBACK","20120626","20120626","ZWART","32937","stationwagen"
"Personenauto","02XKN3","AUDI","A3 SPORTBACK","20120625","20120625","GRIJS","29144","stationwagen"
"Personenauto","02XKN5","AUDI","A3 SPORTBACK","20120622","20120622","ZWART","32274","stationwagen"
"Personenauto","02XLL4","AUDI","A3 SPORTBACK","20120629","20120629","BLAUW","35318","stationwagen"
"Personenauto","02XTK7","AUDI","A3 SPORTBACK","20120807","20120807","GRIJS","30704","stationwagen"
"Personenauto","02XVT7","AUDI","A3 SPORTBACK","20120831","20120831","ZWART","26944","stationwagen"
"Personenauto","02XZX2","AUDI","A3 SPORTBACK","20120928","20120928","GRIJS","33224","stationwagen"
"Personenauto","02ZFT6","AUDI","A3 SPORTBACK","20121101","20121101","ZWART","30103","stationwagen"
"Personenauto","02ZGH2","AUDI","A3 SPORTBACK","20121101","20121101","WIT","33971","stationwagen"
"Personenauto","02ZGL7","AUDI","A3 SPORTBACK","20121107","20121107","GRIJS","27672","stationwagen"
"Personenauto","02ZJX4","AUDI","A3 SPORTBACK","20130129","20130129","ZWART","30093","stationwagen"
"Personenauto","02ZKB6","AUDI","A3 SPORTBACK","20121231","20121231","WIT","30093","stationwagen"
"Personenauto","02ZSN3","AUDI","A3 SPORTBACK","20130125","20130125","GRIJS","30131","stationwagen"
"Personenauto","02ZSX6","AUDI","A3 SPORTBACK","20130129","20130129","GRIJS","21332","stationwagen"
"Personenauto","02ZSZ1","AUDI","A3 SPORTBACK","20130130","20130130","BLAUW","21332","stationwagen"
"Personenauto","02ZVD4","AUDI","A3 SPORTBACK","20130517","20130517","WIT","31519","hatchback"
"Personenauto","03THT6","AUDI","A3 SPORTBACK","20120208","20120208","ZWART","25577","stationwagen"
"Personenauto","03TKR6","AUDI","A3 SPORTBACK","20120227","20120227","GRIJS","35532","stationwagen"
"Personenauto","03TLH6","AUDI","A3 SPORTBACK","20120229","20120229","BLAUW","35991","stationwagen"
"Personenauto","03TTG8","AUDI","A3 SPORTBACK","20120404","20120404","ZWART","27882","stationwagen"
"Personenauto","03XBJ1","AUDI","A3 SPORTBACK","20120510","20120510","GRIJS","28391","stationwagen"
"Personenauto","03XDS6","AUDI","A3 SPORTBACK","20120523","20120523","ZWART","28465","stationwagen"
"Personenauto","03XGG7","AUDI","A3 SPORTBACK","20120629","20120629","GRIJS","29323","stationwagen"
"Personenauto","03XGZ2","AUDI","A3 SPORTBACK","20120608","20120608","ZWART","37076","stationwagen"
"Personenauto","03XJV4","AUDI","A3 SPORTBACK","20120626","20120626","ZWART","32576","stationwagen"
"Personenauto","03XKN6","AUDI","A3 SPORTBACK","20120629","20120629","GRIJS","28677","stationwagen"
"Personenauto","03XLL4","AUDI","A3 SPORTBACK","20120703","20120703","GRIJS","33085","stationwagen"
"Personenauto","03XPP4","AUDI","A3 SPORTBACK","20120725","20120725","GRIJS","26387","stationwagen"
"Personenauto","03XZN4","AUDI","A3 SPORTBACK","20121031","20121031","WIT","35950","stationwagen"
"Personenauto","03ZBJ5","AUDI","A3 SPORTBACK","20120928","20120928","GRIJS","34737","stationwagen"
"Personenauto","03ZHL2","AUDI","A3 SPORTBACK","20121116","20121116","WIT","27672","stationwagen"
"Personenauto","03ZJX4","AUDI","A3 SPORTBACK","20130114","20130114","GRIJS","27672","stationwagen"
"Personenauto","03ZKB6","AUDI","A3 SPORTBACK","20121231","20121231","WIT","30093","stationwagen"
"Personenauto","03ZSX6","AUDI","A3 SPORTBACK","20130129","20130129","ZWART","27109","stationwagen"
"Personenauto","03ZSX8","AUDI","A3 SPORTBACK","20130129","20130129","GRIJS","22887","stationwagen"
"Personenauto","03ZSZ1","AUDI","A3 SPORTBACK","20130130","20130130","ZWART","24438","stationwagen"
"Personenauto","04TJJ3","AUDI","A3 SPORTBACK","20120210","20120210","GRIJS","29189","stationwagen"
"Personenauto","04TKV1","AUDI","A3 SPORTBACK","20120225","20120225","ZWART","30832","stationwagen"
"Personenauto","04TLH6","AUDI","A3 SPORTBACK","20120228","20120228","WIT","35017","stationwagen"
"Personenauto","04TNF8","AUDI","A3 SPORTBACK","20120314","20120314","GRIJS","28485","stationwagen"
"Personenauto","04TVV9","AUDI","A3 SPORTBACK","20120425","20120425","GRIJS","28940","stationwagen"
"Personenauto","04XBD1","AUDI","A3 SPORTBACK","20120508","20120508","GRIJS","32951","stationwagen"
"Personenauto","04XDS6","AUDI","A3 SPORTBACK","20120523","20120523","GRIJS","34924","stationwagen"
