"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XHJ4","CAPRON","A 70","20120614","20120614","WIT","58874","kampeerwagen"
"Personenauto","9TLV91","CAPRON","A 70/A 464","20120426","20140320","WIT",,"kampeerwagen"
"Personenauto","9TPL12","CAPRON","A 70","20140408","20140408","WIT","60314","kampeerwagen"
"Personenauto","GK631H","CAPRON","A 70","20140414","20151119","WIT",,"kampeerwagen"
"Personenauto","H913VL","CAPRON","A 70","20110202","20200610","WIT","47337","kampeerwagen"
"Personenauto","J499KB","CAPRON","A 70","20180706","20210630","WIT","50977","kampeerwagen"
"Personenauto","JH795L","CAPRON","A 70","20150327","20160321","WIT",,"kampeerwagen"
"Personenauto","JT779B","CAPRON","A 70/A 464/A 726","20150324","20160614","WIT",,"kampeerwagen"
"Personenauto","K153RH","CAPRON","A 70","20170718","20210210","WIT","47121","kampeerwagen"
"Personenauto","K187VR","CAPRON","A 70","20160705","20210415","WIT","44946","kampeerwagen"
"Personenauto","L072BD","CAPRON","A 70","20140612","20210408","WIT","43065","kampeerwagen"
"Personenauto","L134NL","CAPRON","A 70","20180517","20210625","WIT","48939","kampeerwagen"
"Personenauto","L567BF","CAPRON","A 70","20160404","20210408","WIT","47160","kampeerwagen"
"Personenauto","NF941X","CAPRON","A 70","20160310","20170113","WIT",,"kampeerwagen"
"Personenauto","NP270Z","CAPRON","A 70","20170324","20170324","WIT","66507","kampeerwagen"
"Personenauto","PL118J","CAPRON","A 70","20110420","20170727","WIT",,"kampeerwagen"
"Personenauto","R624BP","CAPRON","A 70","20140318","20220721","WIT","42589","kampeerwagen"
"Personenauto","R658RT","CAPRON","A 70","20170707","20221117","WIT","50501","kampeerwagen"
"Personenauto","RX741B","CAPRON","A 70","20170405","20180420","WIT",,"kampeerwagen"
"Personenauto","S965RJ","CAPRON","A 70","20140522","20230419","WIT","43200","kampeerwagen"
"Personenauto","SG089K","CAPRON","A 70","20180324","20180324","WIT","68872","kampeerwagen"
"Personenauto","SG580B","CAPRON","A 70","20180330","20180330","WIT","71155","kampeerwagen"
"Personenauto","SK326S","CAPRON","A 70","20170403","20180424","WIT",,"kampeerwagen"
"Personenauto","SK885G","CAPRON","A 70","20110802","20180416","WIT",,"kampeerwagen"
"Personenauto","SP660H","CAPRON","A 70","20180526","20180526","WIT","71218","kampeerwagen"
"Personenauto","SR032F","CAPRON","A 70","20170530","20180530","WIT",,"kampeerwagen"
"Personenauto","X999XV","CAPRON","A 70","20161119","20240412","WIT","50501","kampeerwagen"
"Personenauto","Z641GF","CAPRON","A 70","20160401","20240330","WIT","34654","kampeerwagen"
"Personenauto","ZS458V","CAPRON","A 70","20101221","20190725","WIT","50534","kampeerwagen"
