"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KPN02","Personenauto","SKODA","YETI","20241030","20210911","2724","MPV","5","BRUIN","Niet geregistreerd","4","1197","1275","1975","1375","600","1200","20100609","20131026","Geen verstrekking in Open Data","27459","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1975",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-09-11T00:00:00.000","2010-06-09T00:00:00.000","2013-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHR64","Personenauto","SKODA","YETI","20250218","20160219","3719","MPV","5","ZWART","Niet geregistreerd","4","1197","1240","1880","1340","600","1200","20100826","20130801","Geen verstrekking in Open Data","19709","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1880","5L",,"e11*2007/46*0010*07","AFCBZBX0","NFM6FM6AJ007","0","0.06","258","Nee","Nee",,"Nee","3080","0","0.00","2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2016-02-19T00:00:00.000","2010-08-26T00:00:00.000","2013-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSN66","Personenauto","SKODA","YETI","20241030","20191030","4664","MPV","5","ZWART","Niet geregistreerd","4","1197","1240","1880","1340","600","1200","20120202","20130628","Geen verstrekking in Open Data","20190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1880","5L",,"e11*2007/46*0010*11","AFCBZBX0","NFM6FM6AJ010","0","0.06","258","Nee","Nee",,"Nee","3080","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2019-10-30T00:00:00.000","2012-02-02T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLF33","Personenauto","SKODA","YETI","20250506","20141006","3152","MPV","5","ROOD","Niet geregistreerd","4","1197","1240","1880","1340","600","1200","20110715","20141006","Geen verstrekking in Open Data","21730","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1880","5L",,"e11*2007/46*0010*09","AFCBZBX0","NFM6FM6AJ007","0","0.06","258","Nee","Nee",,"Nee","3080","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2014-10-06T00:00:00.000","2011-07-15T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPK00","Personenauto","SKODA","YETI","20240718","20220804","2991","MPV","5","GRIJS","Niet geregistreerd","4","1197","1240","1880","1340","600","1200","20110729","20130703","Geen verstrekking in Open Data","20909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1880","5L",,"e11*2007/46*0010*09","AFCBZBX0","NFM6FM6AJ007","0","0.06","258","Nee","Nee",,"Nee","3080","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-08-04T00:00:00.000","2011-07-29T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHK54","Personenauto","SKODA","YETI","20241121","20141007","4486","MPV","5","WIT","Niet geregistreerd","4","1390","1275","1915","1375","680","1300","20131121","20141007","Geen verstrekking in Open Data","27660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1915","5L",,"e11*2007/46*0010*16","AFCAXAX0","NFM6FM6AJ0100","0","0.07","258","Nee","Nee",,"Nee","3215","0","0.00","2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2014-10-07T00:00:00.000","2013-11-21T00:00:00.000","2014-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDD33","Personenauto","SKODA","YETI","20240519","20150115","2704","MPV","5","WIT","Niet geregistreerd","4","1197","1240","1880","1340","670","1200","20130503","20141208","Geen verstrekking in Open Data","28680","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1880","5L",,"e11*2007/46*0010*16","AFCBZBX0","NFM6FM6AJ0100","0","0.06","258","Nee","Nee",,"Nee","3080","0","0.00","2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2015-01-15T00:00:00.000","2013-05-03T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSG68","Personenauto","SKODA","YETI","20250708","20210709","6383","MPV","5","GRIJS","Niet geregistreerd","4","1598","1310","1950","1410","700","1400","20120116","20140503","Geen verstrekking in Open Data","30260","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","5L",,"e11*2007/46*0010*12","AFCAYCX0","GFM5FM5A40510","0","0.05","258","Nee","Ja",,"Nee","3350","0","0.00","2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2021-07-09T00:00:00.000","2012-01-16T00:00:00.000","2014-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNZ33","Personenauto","SKODA","YETI","20240704","20160305","416","MPV","5","GRIJS","Niet geregistreerd","4","1197","1270","1910","1370","680","1200","20131010","20160305","Geen verstrekking in Open Data","28496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","5L",,"e11*2007/46*0010*17","AFCBZBX0","NFD7FD7AM0069","0","0.06","258","Nee","Nee",,"Nee","3110","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2016-03-05T00:00:00.000","2013-10-10T00:00:00.000","2016-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZVD5","Personenauto","SKODA","YETI","20250429","20160504","4601","MPV","5","BRUIN","Niet geregistreerd","4","1197","1240","1880","1340","600","1200","20120125","20130510","Geen verstrekking in Open Data","19458","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1880","5L",,"e11*2007/46*0010*10","AFCBZBX0","NFM6FM6AJ010","0","0.06","258","Nee","Nee",,"Nee","3080","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2016-05-04T00:00:00.000","2012-01-25T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
