"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WZ85YP","SWIFT","390/3","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WZ50YP","SWIFT","390/3","20010530","20010530","N.v.t.",,"caravan"
"Aanhangwagen","WZ71YN","SWIFT","450/2","20030210","20030210","N.v.t.",,"caravan"
"Aanhangwagen","WJDL20","SWIFT","410/1","20030613","20030613","N.v.t.",,"caravan"
"Aanhangwagen","WJNR73","SWIFT","390/3","20030829","20030829","N.v.t.",,"caravan"
"Aanhangwagen","83WL36","SWIFT","CORNICHE 14/2","19870204","19870204","N.v.t.",,"caravan"
"Aanhangwagen","WX74DV","SWIFT","450/2","19990625","19990625","N.v.t.",,"caravan"
"Aanhangwagen","WY29VV","SWIFT","490/2","20000626","20000626","N.v.t.",,"caravan"
"Aanhangwagen","WV63FK","SWIFT","500/1","19990311","19990311","N.v.t.",,"caravan"
"Aanhangwagen","WB22BR","SWIFT","CORNICHE 14/2","19880914","19880917","N.v.t.",,"caravan"
"Aanhangwagen","WB58RK","SWIFT","CORNICHE 14/2","19890426","19890426","N.v.t.",,"caravan"
"Aanhangwagen","WB63JG","SWIFT","CORNICHE 14/4","19890714","19890714","N.v.t.",,"caravan"
"Aanhangwagen","WB88HY","SWIFT","CORNICHE 14/4","19910503","19910503","N.v.t.",,"caravan"
"Aanhangwagen","WBDB59","SWIFT","490/2","20010518","20010518","N.v.t.",,"caravan"
"Aanhangwagen","WBDF23","SWIFT","500/2","20010502","20010502","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBSV17","SWIFT","450/2","20010718","20010718","N.v.t.",,"caravan"
"Aanhangwagen","WD70ZJ","SWIFT","CHALLENGER 450/5","19900601","19900601","N.v.t.",,"caravan"
"Aanhangwagen","WF13FS","SWIFT","CHALLENGER 450/5","19920708","19920710","N.v.t.",,"caravan"
"Aanhangwagen","WF23FS","SWIFT","CHALLENGER 450/5","19920615","19920616","N.v.t.",,"caravan"
"Aanhangwagen","WF31ZR","SWIFT","CHALLENGER 450/5","19930203","19930203","N.v.t.",,"caravan"
"Aanhangwagen","WF40RJ","SWIFT","CHALLENGER 450/5","19910711","19910711","N.v.t.",,"caravan"
"Aanhangwagen","WF41FH","SWIFT","CHALLENGER 450/5","19910611","19910612","N.v.t.",,"caravan"
"Aanhangwagen","WF67DH","SWIFT","CHALLENGER 390/2","19910918","19911101","N.v.t.",,"caravan"
