"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LLKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","01RGTD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050419","20050419","GRIJS","44604","stationwagen"
"Personenauto","01RZRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040621","20051027","ZWART",,"stationwagen"
"Personenauto","01SJLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060131","20060131","ZWART","49811","stationwagen"
"Personenauto","02HTT7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090227","20090227","GRIJS","50643","stationwagen"
"Personenauto","02NGPP","MERCEDES-BENZ","C 200 KOMPRESSOR","20030918","20030918","CREME",,"stationwagen"
"Personenauto","02PBNP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","02SBDL","MERCEDES-BENZ","C 200 KOMPRESSOR","20051111","20051111","GRIJS","53218","stationwagen"
"Personenauto","02TFVS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060901","20060901","GRIJS","46973","stationwagen"
"Personenauto","02TJNV","MERCEDES-BENZ","C 200 KOMPRESSOR","20061011","20061011","GRIJS","54276","stationwagen"
"Personenauto","02ZRZ7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090909","20130114","GRIJS","56225","stationwagen"
"Personenauto","03HFVH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010622","20010622","GRIJS",,"stationwagen"
"Personenauto","03HLHF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010904","20010904","BLAUW",,"stationwagen"
"Personenauto","03PBVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040424","20040424","GRIJS",,"stationwagen"
"Personenauto","03RJPT","MERCEDES-BENZ","C 200 KOMPRESSOR","20050422","20050422","ZWART","50773","stationwagen"
"Personenauto","03XLPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20060307","20070721","GRIJS",,"stationwagen"
"Personenauto","03XNBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030417","20070712","GRIJS",,"stationwagen"
"Personenauto","03ZHRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080207","20080207","BEIGE","57922","stationwagen"
"Personenauto","04HJPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010727","20010727","BLAUW",,"stationwagen"
"Personenauto","04JHV2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090606","20090606","ZWART","48581","stationwagen"
"Personenauto","04JNFH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020611","20020611","ZWART",,"stationwagen"
"Personenauto","04JPN5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090723","20090723","GRIJS","54133","stationwagen"
"Personenauto","04LPNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030327","20030327","GRIJS",,"stationwagen"
"Personenauto","04RNGR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050614","20050614","GRIJS","47223","stationwagen"
"Personenauto","04SBDL","MERCEDES-BENZ","C 200 KOMPRESSOR","20051111","20051111","GRIJS","53218","stationwagen"
