"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03VT18","FORD","CAPRI 2.3 S AUTOMATIC","19780810","19780810","BRUIN",,"Niet geregistreerd"
"Personenauto","05JTPJ","FORD","CAPRI 2.3 S AUTOMATIC","19800815","20020820","WIT",,"sedan"
"Personenauto","12FZXX","FORD","CAPRI 2.3 S","19840410","20000830","ZWART",,"hatchback"
"Personenauto","27GFT4","FORD","CAPRI 2.3 S","19840710","20080606","GRIJS",,"sedan"
"Personenauto","34XS26","FORD","CAPRI 2.3 S","19780919","19780919","GRIJS",,"Niet geregistreerd"
"Personenauto","40PKXV","FORD","CAPRI 2.3 S AUTOMATIC","19830408","20040805","GRIJS",,"sedan"
"Personenauto","42VZ46","FORD","CAPRI 2.3 S","19780708","19780708","GRIJS",,"Niet geregistreerd"
"Personenauto","46UU29","FORD","CAPRI 2.3 S AUTOMATIC","19780310","19780310","GRIJS",,"Niet geregistreerd"
"Personenauto","48DRRK","FORD","CAPRI 2.3 S","19830603","19991104","ROOD",,"coupe"
"Personenauto","49TLVJ","FORD","CAPRI 2.3 S","19810311","20080723","BLAUW",,"coupe"
"Personenauto","50XR59","FORD","CAPRI 2.3 S","19780918","19780918","GRIJS",,"Niet geregistreerd"
"Personenauto","53VZ22","FORD","CAPRI 2.3 S","19780705","19780705","WIT",,"Niet geregistreerd"
"Personenauto","59XL48","FORD","CAPRI 2.3 S AUTOMATIC","19780828","19780828","GROEN",,"sedan"
"Personenauto","74US10","FORD","CAPRI 2.3 S","19780315","19780315","GRIJS",,"Niet geregistreerd"
"Personenauto","82XPGZ","FORD","CAPRI 2.3 S","19820723","20070731","WIT",,"hatchback"
"Personenauto","85VL26","FORD","CAPRI 2.3 S","19780524","19780524","GEEL",,"Niet geregistreerd"
"Personenauto","88VR17","FORD","CAPRI 2.3 S","19780608","19780608","BRUIN",,"Niet geregistreerd"
"Personenauto","90VL50","FORD","CAPRI 2.3 S","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","91XE62","FORD","CAPRI 2.3 S","19780823","19780823","GRIJS",,"Niet geregistreerd"
"Personenauto","97VM59","FORD","CAPRI 2.3 S","19780524","19780524","ROOD",,"Niet geregistreerd"
"Personenauto","99VU48","FORD","CAPRI 2.3 S","19780621","19780621","GRIJS",,"Niet geregistreerd"
"Personenauto","DB99JP","FORD","CAPRI 2.3 S","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DD28VD","FORD","CAPRI 2.3 S","19790103","19790103","BLAUW",,"Niet geregistreerd"
"Personenauto","DD79GP","FORD","CAPRI 2.3 S","19781016","19781016","GRIJS",,"Niet geregistreerd"
"Personenauto","DD98GN","FORD","CAPRI 2.3 S","19781117","19781117","BRUIN",,"Niet geregistreerd"
"Personenauto","DF23NP","FORD","CAPRI 2.3 S","19781025","19781025","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ07NY","FORD","CAPRI 2.3 S","19790111","19790111","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ15YN","FORD","CAPRI 2.3 S","19790118","19790118","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ63LK","FORD","CAPRI 2.3 S AUTOMATIC","19790503","19790503","ROOD",,"coupe"
"Personenauto","DK13TZ","FORD","CAPRI 2.3 S AUTOMATIC","19790126","19790126","GROEN",,"Niet geregistreerd"
"Personenauto","DK21NH","FORD","CAPRI 2.3 S","19790424","19790424","GRIJS",,"Niet geregistreerd"
"Personenauto","DK40BZ","FORD","CAPRI 2.3 S","19790831","19790831","ROOD",,"coupe"
"Personenauto","DL06FF","FORD","CAPRI 2.3 S AUTOMATIC","19790202","19790202","GEEL",,"Niet geregistreerd"
"Personenauto","DL07RY","FORD","CAPRI 2.3 S","19790222","19790222","GRIJS",,"Niet geregistreerd"
"Personenauto","DL20BX","FORD","CAPRI 2.3 S","19790126","19790126","BLAUW",,"Niet geregistreerd"
