"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11HFV1","SKODA","OCTAVIA COMBI","20031118","20081031","ZWART",,"stationwagen"
"Personenauto","2680JU","SKODA","OCTAVIA COMBI","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","32PLHB","SKODA","OCTAVIA COMBI","20000412","20040813","GRIJS",,"stationwagen"
"Personenauto","33TZPK","SKODA","OCTAVIA COMBI 4X4","20031129","20070312","ZWART",,"stationwagen"
"Personenauto","36ZSZ2","SKODA","OCTAVIA COMBI","20030723","20130125","BLAUW",,"stationwagen"
"Personenauto","45GXZ8","SKODA","OCTAVIA COMBI 1.9 SLX","19990205","20080924","WIT",,"stationwagen"
"Personenauto","61RDSF","SKODA","OCTAVIA COMBI","20021015","20050214","GRIJS",,"stationwagen"
"Personenauto","78LBN2","SKODA","SKODA OCTAVIA COMBI","20070420","20100316","GRIJS",,"stationwagen"
"Personenauto","7TNP34","SKODA","OCTAVIA COMBI","20021220","20140326","ZWART",,"stationwagen"
"Personenauto","85RBFP","SKODA","OCTAVIA COMBI","20021023","20050110","ZWART",,"stationwagen"
"Personenauto","95ZFNF","SKODA","IU/OCTAVIA COMBI","20070419","20080107","GRIJS",,"stationwagen"
"Personenauto","DH6609","SKODA","SKODA OCTAVIA COMBI","19630829","19931019","ROOD",,"Niet geregistreerd"
"Personenauto","K899XH","SKODA","OCTAVIA COMBI","20031217","20210324","GROEN",,"stationwagen"
"Personenauto","NS237T","SKODA","OCTAVIA COMBI","20080411","20170406","GRIJS",,"stationwagen"
"Personenauto","PR150L","SKODA","OCTAVIA COMBI RS","20140626","20170824","WIT","39820","stationwagen"
"Personenauto","PS591N","SKODA","OCTAVIA COMBI RS","20130718","20170904","WIT","43115","stationwagen"
"Personenauto","R532DN","SKODA","OCTAVIA COMBI","20150402","20220805","GRIJS","64646","stationwagen"
"Personenauto","SG023N","SKODA","OCTAVIA COMBI","20001212","20180323","GRIJS",,"stationwagen"
