"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80YD25","MERCEDES-BENZ","280SL","19771124","20220624","ROOD",,"cabriolet"
"Personenauto","DS69HY","MERCEDES-BENZ","280SL","19700630","19790402","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0056","MERCEDES-BENZ","280SL","19690915","20150824","GRIJS",,"cabriolet"
"Personenauto","DZ4128","MERCEDES-BENZ","280SL","19710228","20180103","BLAUW",,"cabriolet"
"Personenauto","DZ8756","MERCEDES-BENZ","280SL","19700701","20191015","WIT",,"cabriolet"
"Personenauto","GT72KX","MERCEDES-BENZ","280SL","19700630","19810731","GRIJS",,"Niet geregistreerd"
"Personenauto","PM1725","MERCEDES-BENZ","280SL","19680126","20210429","GRIJS",,"cabriolet"
"Personenauto","PM3336","MERCEDES-BENZ","280SL","19700630","20220103","BRUIN",,"cabriolet"
"Personenauto","S461GD","MERCEDES-BENZ","280SL","19840228","20230802","ROOD",,"cabriolet"
"Personenauto","ZB918P","MERCEDES-BENZ","280SL","19860517","20190418","GRIJS",,"cabriolet"
