"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H857VF","RENAULT","CAPTUR 1.2 120EDC","20140509","20200529","BLAUW","30247","hatchback"
"Personenauto","J435DJ","RENAULT","CAPTUR 1.2","20150325","20200704","GRIJS","175157","hatchback"
"Personenauto","J705RH","RENAULT","CAPTUR 1.2","20140619","20200928","WIT","37834","stationwagen"
"Personenauto","K047LS","RENAULT","CAPTUR 1.2 120 EDC","20150402","20201230","GRIJS","26547","stationwagen"
"Personenauto","KL144T","RENAULT","CAPTUR 1.2","20131003","20161011","WIT","22990","hatchback"
"Personenauto","N783XX","RENAULT","RENAULT CAPTUR 1.2 120EDC","20131003","20220109","BLAUW","30352","hatchback"
"Personenauto","N870TH","RENAULT","RENAULT CAPTUR 1.2 120EDC","20140110","20220228","ZWART","28746","hatchback"
"Personenauto","P958TJ","RENAULT","CAPTUR 1.2 120EDC","20140407","20220916","ORANJE","29441","stationwagen"
"Personenauto","S555GZ","RENAULT","CAPTUR 1.2 120EDC","20150420","20230119","ZWART","29217","stationwagen"
"Personenauto","T619FH","RENAULT","CAPTUR 1.2 120EDC","20150911","20230527","ROOD","31092","hatchback"
"Personenauto","T701FZ","RENAULT","CAPTUR 1.2 120EDC","20140514","20230710","GRIJS","29949","hatchback"
"Personenauto","TL177X","RENAULT","CAPTUR 1.2","20130620","20180908","ORANJE","22085","stationwagen"
"Personenauto","X621SB","RENAULT","CAPTUR 1.2 120 EDC","20150717","20240110","ROOD","29588","MPV"
"Personenauto","X834NV","RENAULT","CAPTUR 1.2 120 EDC","20150609","20240308","GRIJS","30772","hatchback"
"Personenauto","X998FR","RENAULT","CAPTUR 1.2 120EDC","20150601","20231031","WIT","29588","stationwagen"
