"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64BBK6","Bedrijfsauto","VOLVO","FMX 410 EEV 6X2","20241218","20210603",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","10837","19890","28000","19990","750",,"20121218","20121218","Geen verstrekking in Open Data",,"Ja",,"8110",,"17212","15008",,,"6",,"1095",,"1148","255","N3",,,"r. balk by vooras","28000","FM/FH-62R",,,,,,"0.02","697","Nee","Nee","20241104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2021-06-03T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BBD5","Bedrijfsauto","VOLVO","FM 330 4X2","20250630","20120921",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","10837","14960","19500","15060","750",,"20120904","20120904","Geen verstrekking in Open Data",,"Ja",,"4540",,"21359","18067",,,"4",,"980",,"1025","255","N3",,,"r. balk by vooras","20000",,,,,,,"0.02","560","Nee","Nee","20260510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2012-09-21T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000","2026-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNR51","Bedrijfsauto","VOLVO","F12-8X4 T-1526 J","20220830","19990125",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"25170","33000","25270",,,"19930528","19980706","Geen verstrekking in Open Data",,"Nee",,"7830",,,,,,"8",,"959",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","33000",,,,,,,"0.01","737","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-08-30T00:00:00.000","1999-01-25T00:00:00.000","1993-05-28T00:00:00.000","1998-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJHJ68","Bedrijfsauto","VOLVO","FL612 4X2 FAT4.7 BAT7.8 G","20240927","20200605",,"bergingsvoertuig","4","N.v.t.","N.v.t.","6",,"7860","11990","8010",,,"20001005","20001005","Geen verstrekking in Open Data",,"Nee",,"4130",,,,,,"4",,,,"945","250","N2",,,"tegen r. balk 050 cm v. vooras","11990",,,,,,,"0.02","490","Nee","Nee","20250927","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-27T00:00:00.000","2020-06-05T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000","2025-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNDL08","Bedrijfsauto","VOLVO","FH12-84RT-16S","20250219","20210312",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"27340","35000","27440",,,"19990401","20020726","Geen verstrekking in Open Data",,"Ja",,"7660",,,,,,"8",,,,"900","255","N3",,,"tegen r. balk boven voorste vooras","35000",,,,,,,"0.01","597","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2021-03-12T00:00:00.000","1999-04-01T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNNX07","Bedrijfsauto","VOLVO","FM9 4X2R FAL7.1 RAD-A4/L90","20250419","20030310",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"10990","18600","11090",,,"20030310","20030310","Geen verstrekking in Open Data",,"Ja",,"7610",,"3500","3500",,,"4",,"927",,"930","250","N3",,,"tegen r. balk 030 cm v. voorste vooras","18600",,,,,,,"0.02","520","Nee","Nee","20240406","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000","2024-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTF09","Bedrijfsauto","VOLVO","FL612 4X2 FAT5.0 BAT7.8 GVW12 LEAF","20240627","20221012",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6","2400","8420","11990","8520",,,"20030610","20030610","Geen verstrekking in Open Data",,"Ja",,"3570",,"3500","3500",,,"4",,"875",,"870","250","N2",,,"tegen r. balk 050 cm v. vooras","11990",,,,,,,"0.02","370","Nee","Nee","20220513","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2022-10-12T00:00:00.000","2003-06-10T00:00:00.000","2003-06-10T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSJG64","Bedrijfsauto","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 AIR-H","20250425","20151202",,"bergingsvoertuig","3","N.v.t.","N.v.t.","6","5480","7966","11990","8066",,,"20061031","20061031","Geen verstrekking in Open Data",,"Ja",,"4024",,,,,,"4",,,,"885","250","N2",,,"tegen r. balk 050 cm v. vooras","11990",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2015-12-02T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSJH52","Bedrijfsauto","VOLVO","FM 300 4X2","20241011","20240319",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","9365","10995","18600","11095","750",,"20061101","20061101","Geen verstrekking in Open Data",,"Ja",,"7605",,"20000","18915",,,"4",,"890",,"904","254","N3",,,"tegen r. balk 030 cm v. voorste vooras","20000",,,,,,,"0.02","480","Nee","Nee","20250920","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2024-03-19T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000","2025-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJT71","Bedrijfsauto","VOLVO","FL H 4X2R","20250107","20230509",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","7146","12200","18000","12340",,,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"5800",,,,,,"4",,,,"935","252","N3",,,"tegen r. balk boven vooras","18000",,,,,,,"0.02","500","Nee","Nee","20241214","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2023-05-09T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
