"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RVT4","BMW","X6 XDRIVE40D","20110805","20110805","GRIJS","107664","stationwagen"
"Personenauto","01SBF6","BMW","X6 XDRIVE40D","20101215","20110826","ZWART","108233","stationwagen"
"Personenauto","02SPP7","BMW","X6 XDRIVE35I","20111115","20111115","ZWART","109942","stationwagen"
"Personenauto","03PBK2","BMW","X6 XDRIVE40D","20110104","20110104","WIT","106285","stationwagen"
"Personenauto","03ZST4","BMW","X SERIES","20130130","20130130","ZWART","113312","stationwagen"
"Personenauto","04ZHB1","BMW","X REIHE","20121113","20121113","WIT","110108","stationwagen"
"Personenauto","04ZLH8","BMW","X REIHE","20130107","20130107","GRIJS","106291","stationwagen"
"Personenauto","05NDS2","BMW","X6 XDRIVE35I","20100816","20100816","ZWART","112384","stationwagen"
"Personenauto","05NXJ3","BMW","ACTIVEHYBRID X6","20091116","20110131","GRIJS",,"stationwagen"
"Personenauto","05PHR9","BMW","X6 XDRIVE35I","20110128","20110128","GROEN","128438","stationwagen"
"Personenauto","05SJP2","BMW","X6 XDRIVE40D","20111006","20111006","ZWART","116548","stationwagen"
"Personenauto","06LFP5","BMW","X6 XDRIVE35I","20100402","20100402","WIT","98318","stationwagen"
"Personenauto","06RNL3","BMW","X6 XDRIVE35I","20110630","20110630","ZWART","112144","stationwagen"
"Personenauto","07LXD1","BMW","X6","20090922","20100705","BLAUW",,"stationwagen"
"Personenauto","08PHN4","BMW","X6 M","20110127","20110127","ROOD","178264","stationwagen"
"Personenauto","09RHJ1","BMW","X6 XDRIVE35D","20100618","20110615","ZWART",,"stationwagen"
"Personenauto","10LTS9","BMW","X6 XDRIVE35I","20100703","20100703","GRIJS","112963","stationwagen"
"Personenauto","10RTB6","BMW","X6 XDRIVE35I","20100623","20111028","GRIJS","113842","stationwagen"
"Personenauto","11KGJ4","BMW","X6 XDRIVE35I","20091106","20091106","ZWART","95315","stationwagen"
"Personenauto","11LBT1","BMW","X6 XDRIVE50I","20100325","20100325","ZWART","147217","stationwagen"
"Personenauto","11PFF9","BMW","X6 XDRIVE40D","20110110","20110110","ZWART","130185","stationwagen"
"Personenauto","11RLB8","BMW","X6 XDRIVE40D","20110617","20110617","ZWART","116222","stationwagen"
"Personenauto","11ZDD7","BMW","X REIHE","20121005","20121005","ZWART","104794","stationwagen"
"Personenauto","12PNX8","BMW","X6 XDRIVE35I","20110302","20110302","GRIJS","101208","stationwagen"
"Personenauto","12RNL3","BMW","X6 XDRIVE35I","20110624","20110624","ROOD","103877","stationwagen"
