"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FDTN23","TOYOTA","CARINA E 1.6 LB XLI-E2","19920521","19920521","GRIJS",,"hatchback"
"Personenauto","FHGZ48","TOYOTA","CARINA E 1.6 LB XLI-E2","19920702","19920702","BEIGE",,"hatchback"
"Personenauto","FJNX06","TOYOTA","CARINA E 1.6 LB XLI-E2","19920723","19920723","BEIGE",,"hatchback"
"Personenauto","FJVG20","TOYOTA","CARINA E 1.6 LB XLI-E2","19920730","19920730","GROEN",,"hatchback"
"Personenauto","FJVG42","TOYOTA","CARINA E 1.6 LB XLI-E2","19920729","19920729","GROEN",,"hatchback"
"Personenauto","FLVG19","TOYOTA","CARINA E 1.6 LB XLI-E2","19920828","19920828","WIT",,"hatchback"
"Personenauto","FNGN96","TOYOTA","CARINA E 1.6 LB XLI-E2","19920827","19920827","BEIGE",,"hatchback"
"Personenauto","FNLX68","TOYOTA","CARINA E 1.6 LB XLI-E2","19920904","19920904","ROOD",,"hatchback"
"Personenauto","FRFB25","TOYOTA","CARINA E 1.6 LB XLI-E2","19921002","19921002","PAARS",,"hatchback"
"Personenauto","FRPP16","TOYOTA","CARINA E 1.6 LB XLI-E2","19921015","19921015","ROOD",,"hatchback"
"Personenauto","FSGN82","TOYOTA","CARINA E 1.6 LB XLI-E2","19921103","19921103","ROOD",,"hatchback"
"Personenauto","GBSB95","TOYOTA","CARINA E 1.6 LB XLI-E2","19930217","19930217","GRIJS",,"hatchback"
"Personenauto","GDHP39","TOYOTA","CARINA E 1.6 LB XLI-E2","19930204","19930204","GROEN",,"hatchback"
"Personenauto","GDRN45","TOYOTA","CARINA E 1.6 LB XLI-E2","19930212","19930212","PAARS",,"hatchback"
"Personenauto","GFVZ36","TOYOTA","CARINA E 1.6 LB XLI-E2","19930305","19930305","GROEN",,"hatchback"
"Personenauto","GPPH84","TOYOTA","CARINA E 1.6 LB XLI-E2","19930608","19930608","PAARS",,"hatchback"
"Personenauto","GPVX09","TOYOTA","CARINA E 1.6 LB XLI-E2","19930623","19930623","GROEN",,"hatchback"
"Personenauto","GRPJ81","TOYOTA","CARINA E 1.6 LB XLI-E2","19930625","19930625","PAARS",,"hatchback"
"Personenauto","GRTP34","TOYOTA","CARINA E 1.6 LB XLI-E2","19930630","19930630","ROOD",,"hatchback"
"Personenauto","GTLJ26","TOYOTA","CARINA E 1.6 LB XLI-E2","19930729","19930729","BEIGE",,"hatchback"
"Personenauto","GVPH93","TOYOTA","CARINA E 1.6 LB XLI-E2","19930819","19930819","GROEN",,"hatchback"
"Personenauto","GXBR96","TOYOTA","CARINA E 1.6 LB XLI-E2","19930830","19930830","GROEN",,"hatchback"
"Personenauto","GZLH91","TOYOTA","CARINA E 1.6 LB XLI-E2","19950127","19950127","GROEN",,"hatchback"
"Personenauto","HDVZ45","TOYOTA","CARINA E 1.6 LB XLI-E2","19931106","19931106","GROEN",,"hatchback"
"Personenauto","HPSX12","TOYOTA","CARINA E 1.6 LB XLI-E2","19940305","19940305","ROOD",,"hatchback"
"Personenauto","JBFX62","TOYOTA","CARINA E 1.6 LB XLI-E2","19940610","19940610","GROEN",,"hatchback"
"Personenauto","JFXB71","TOYOTA","CARINA E 1.6 LB XLI-E2","19940715","19940715","BEIGE",,"hatchback"
"Personenauto","JLZX55","TOYOTA","CARINA E 1.6 LB XLI-E2","19940929","19940929","ZWART",,"hatchback"
"Personenauto","JNVH14","TOYOTA","CARINA E 1.6 LB XLI-E2","19941011","19941011","GRIJS",,"hatchback"
"Personenauto","JPGR36","TOYOTA","CARINA E 1.6 LB XLI-E2","19941021","19941021","GROEN",,"hatchback"
"Personenauto","JSBN53","TOYOTA","CARINA E 1.6 LB XLI-E2","19941202","19941202","WIT",,"hatchback"
"Personenauto","LNBX07","TOYOTA","CARINA E 1.6 LB XLI-E2","19950524","19950524","PAARS",,"hatchback"
"Personenauto","LTXN48","TOYOTA","CARINA E 1.6 LB XLI-E2","19950802","19950802","GRIJS",,"hatchback"
