"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JVBF","BMW","320I CABRIOLET K6","19890613","20020828","WIT",,"cabriolet"
"Personenauto","03GGBD","BMW","320I CABRIOLET","19900701","20001101","GRIJS",,"cabriolet"
"Personenauto","05LNPL","BMW","320I CABRIOLET U9","19920408","20030315","BLAUW",,"cabriolet"
"Personenauto","06RJNX","BMW","320I CABRIOLET U9","19900808","20050419","ZWART",,"cabriolet"
"Personenauto","10GGZN","BMW","320I CABRIOLET U9","19900606","20001031","ROOD",,"cabriolet"
"Personenauto","10LNXN","BMW","320I CABRIOLET K6","19921218","20030317","BLAUW",,"cabriolet"
"Personenauto","11GJD4","BMW","320I CABRIOLET U9","19920824","20080625","ZWART",,"cabriolet"
"Personenauto","11JNTZ","BMW","320I CABRIOLET","19880516","20020618","BLAUW",,"cabriolet"
"Personenauto","12FKPR","BMW","320I CABRIOLET K6","19930924","20000413","ROOD",,"cabriolet"
"Personenauto","12FSPN","BMW","320I CABRIOLET U9","19910215","20000703","ZWART",,"cabriolet"
"Personenauto","13JHP6","BMW","320I CABRIOLET K6","19890503","20090526","ZWART",,"cabriolet"
"Personenauto","15DDLX","BMW","320I CABRIOLET U9","19900502","19990705","ROOD",,"cabriolet"
"Personenauto","15LPL5","BMW","320I CABRIOLET U9","19900626","20100602","ROOD",,"cabriolet"
"Personenauto","19PGJK","BMW","320I CABRIOLET U9","19891206","20040607","GROEN",,"cabriolet"
"Personenauto","22HDBR","BMW","320I CABRIOLET U9","19910404","20010602","GROEN",,"cabriolet"
"Personenauto","25PVJD","BMW","320I CABRIOLET K6","19910808","20041214","ZWART",,"cabriolet"
"Personenauto","26PXTK","BMW","320I CABRIOLET U9","19900216","20041224","GRIJS",,"cabriolet"
"Personenauto","29FGTL","BMW","320I CABRIOLET U9","19890829","20000310","ROOD",,"cabriolet"
"Personenauto","29HFJV","BMW","320I CABRIOLET U9","19920309","20010614","ROOD",,"cabriolet"
"Personenauto","31FZGZ","BMW","320I CABRIOLET U9","19920526","20000818","ZWART",,"cabriolet"
"Personenauto","31HVRG","BMW","320I CABRIOLET U9","19920124","20020121","ROOD",,"cabriolet"
"Personenauto","31LFVV","BMW","320I CABRIOLET U9","19900612","20021230","WIT",,"cabriolet"
"Personenauto","37JXVG","BMW","320I CABRIOLET U9","19911202","20020926","GROEN",,"cabriolet"
"Personenauto","38RHZS","BMW","320I CABRIOLET U9","19900731","20050408","ZWART",,"cabriolet"
"Personenauto","39GJK1","BMW","320I CABRIOLET K6","19930210","20080626","ROOD",,"cabriolet"
"Personenauto","43KVV2","BMW","320I CABRIOLET U9","19910719","20100218","ROOD",,"cabriolet"
"Personenauto","44ZNSN","BMW","320I CABRIOLET K6","19880520","20080402","ZWART",,"cabriolet"
"Personenauto","45HVHH","BMW","320I CABRIOLET U9","19900809","20020913","ROOD",,"cabriolet"
"Personenauto","47JHPP","BMW","320I CABRIOLET U9","19910828","20020408","GRIJS",,"cabriolet"
"Personenauto","47PRHX","BMW","320I CABRIOLET K6","19910704","20041008","ROOD",,"cabriolet"
"Personenauto","49TJDP","BMW","320I CABRIOLET U9","19880518","20060921","GRIJS",,"cabriolet"
"Personenauto","51FSHV","BMW","320I CABRIOLET U9","19890427","20000707","ZWART",,"cabriolet"
"Personenauto","51RJK7","BMW","320I CABRIOLET U9","19890512","20110526","BLAUW",,"cabriolet"
"Personenauto","52NBPJ","BMW","320I CABRIOLET U9","19900301","20030711","ZWART",,"cabriolet"
"Personenauto","52XTPS","BMW","320I CABRIOLET U9","19890711","20070926","PAARS",,"cabriolet"
"Personenauto","53FGRX","BMW","320I CABRIOLET U9","19890201","20000518","BLAUW",,"cabriolet"
"Personenauto","53LVHT","BMW","320I CABRIOLET U9","19890501","20030523","ZWART",,"cabriolet"
"Personenauto","54FNVJ","BMW","320I CABRIOLET K6","19890705","20000911","BLAUW",,"cabriolet"
"Personenauto","55JFLR","BMW","320I CABRIOLET U9","19910326","20020304","BLAUW",,"cabriolet"
"Personenauto","55PDXV","BMW","320I CABRIOLET U9","19890825","20040512","GRIJS",,"cabriolet"
"Personenauto","59XNVS","BMW","320I CABRIOLET K6","19910627","20070727","GRIJS",,"cabriolet"
"Personenauto","61HJKX","BMW","320I CABRIOLET K6","19880527","20010806","BEIGE",,"cabriolet"
"Personenauto","62NNGT","BMW","320I CABRIOLET U9","19880607","20031210","GRIJS",,"cabriolet"
"Personenauto","64SZLT","BMW","320I CABRIOLET U9","19901214","20060614","ZWART",,"cabriolet"
"Personenauto","66FJDF","BMW","320I CABRIOLET U9","19900323","20000328","GRIJS",,"cabriolet"
"Personenauto","66HFTP","BMW","320I CABRIOLET U9","19891121","20010622","GRIJS",,"cabriolet"
"Personenauto","67FLNB","BMW","320I CABRIOLET K6","19871020","20000426","ZWART",,"cabriolet"
"Personenauto","68LNL9","BMW","320I CABRIOLET","19890815","20100526","ZWART",,"cabriolet"
"Personenauto","68SGD5","BMW","320I CABRIOLET","19891214","20110915","BLAUW",,"cabriolet"
"Personenauto","69JSNS","BMW","320I CABRIOLET U9","19920715","20020729","ZWART",,"cabriolet"
"Personenauto","70ZBBD","BMW","320I CABRIOLET","19900627","20071122","ROOD",,"cabriolet"
"Personenauto","72FSVB","BMW","320I CABRIOLET U9","19900608","20000710","ROOD",,"cabriolet"
"Personenauto","73ZRFB","BMW","320I CABRIOLET","19890111","20080424","GRIJS",,"cabriolet"
"Personenauto","74TDVZ","BMW","320I CABRIOLET K6","19930331","20060718","GROEN",,"cabriolet"
"Personenauto","75GKS7","BMW","320I CABRIOLET K6","19871001","20080708","ROOD",,"cabriolet"
"Personenauto","76LBDH","BMW","320I CABRIOLET K6","19871215","20021017","GRIJS",,"cabriolet"
"Personenauto","77GVSX","BMW","320I CABRIOLET U9","19890725","20010330","BLAUW",,"cabriolet"
"Personenauto","77HZZJ","BMW","320I CABRIOLET U9","19880418","20020326","BLAUW",,"cabriolet"
"Personenauto","79PBTG","BMW","320I CABRIOLET U9","19920325","20040422","ROOD",,"cabriolet"
"Personenauto","80TNF6","BMW","320I CABRIOLET K6","19891214","20120229","ZWART",,"cabriolet"
"Personenauto","86GJHS","BMW","320I CABRIOLET U9","19900727","20001123","ROOD",,"cabriolet"
"Personenauto","86PKZP","BMW","320I CABRIOLET U9","19900427","20040811","ZWART",,"cabriolet"
"Personenauto","87PJPB","BMW","320I CABRIOLET U9","19890308","20040709","ZWART",,"cabriolet"
"Personenauto","8KTB41","BMW","320I CABRIOLET","19930315","20131230","ROOD",,"cabriolet"
"Personenauto","91HRTR","BMW","320I CABRIOLET K6","19890613","20011030","ZWART",,"cabriolet"
"Personenauto","96FJTS","BMW","320I CABRIOLET U9","19890404","20000403","BLAUW",,"cabriolet"
"Personenauto","DDSG80","BMW","320I CABRIOLET U9","19890630","19910927","ZWART",,"cabriolet"
"Personenauto","DJRD41","BMW","320I CABRIOLET U9","19880630","19911213","ZWART",,"cabriolet"
"Personenauto","FBDZ10","BMW","320I CABRIOLET U9","19920423","19920423","GROEN",,"cabriolet"
"Personenauto","FBJH44","BMW","320I CABRIOLET U9","19920424","19920424","ZWART",,"cabriolet"
"Personenauto","FDFR67","BMW","320I CABRIOLET U9","19920507","19920507","ROOD",,"cabriolet"
"Personenauto","FGDN43","BMW","320I CABRIOLET U9","19910516","19910516","GROEN",,"cabriolet"
"Personenauto","FHDR56","BMW","320I CABRIOLET U9","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FTTN80","BMW","320I CABRIOLET U9","19921119","19921119","ROOD",,"cabriolet"
"Personenauto","GLVS18","BMW","320I CABRIOLET K6","19881002","19930511","ZWART",,"cabriolet"
"Personenauto","GRHJ08","BMW","320I CABRIOLET","19871207","19930616","ZWART",,"cabriolet"
"Personenauto","GRJP03","BMW","320I CABRIOLET U9","19930618","19930618","ROOD",,"cabriolet"
"Personenauto","HJNB33","BMW","320I CABRIOLET U9","19900727","19940113","ZWART",,"cabriolet"
"Personenauto","HTFZ87","BMW","320I CABRIOLET U9","19890807","19950113","BLAUW",,"cabriolet"
"Personenauto","HZJR07","BMW","320I CABRIOLET U9","19900409","19940524","ROOD",,"cabriolet"
"Personenauto","JLPR54","BMW","320I CABRIOLET","19880406","19940920","WIT",,"cabriolet"
"Personenauto","JTGR48","BMW","320I CABRIOLET","19890510","19941221","BEIGE",,"cabriolet"
"Personenauto","LDST06","BMW","320I CABRIOLET U9","19880127","19950302","ROOD",,"cabriolet"
"Personenauto","LHNN93","BMW","320I CABRIOLET K6","19890508","19950413","ROOD",,"cabriolet"
"Personenauto","LHNP09","BMW","320I CABRIOLET U9","19871028","19950413","BLAUW",,"cabriolet"
"Personenauto","LLLF09","BMW","320I CABRIOLET U9","19910514","19950519","ZWART",,"cabriolet"
"Personenauto","LNXF76","BMW","320I CABRIOLET","19880330","19950607","ZWART",,"cabriolet"
"Personenauto","LNXG24","BMW","320I CABRIOLET U9","19890214","19950529","ZWART",,"cabriolet"
"Personenauto","LPFH31","BMW","320I CABRIOLET U9","19890621","19950531","ROOD",,"cabriolet"
"Personenauto","LSRT37","BMW","320I CABRIOLET","19871030","19950707","WIT",,"cabriolet"
"Personenauto","LVXF81","BMW","320I CABRIOLET U9","19880408","19960329","WIT",,"cabriolet"
"Personenauto","NDBS18","BMW","320I CABRIOLET K6","19870922","19951019","WIT",,"cabriolet"
"Personenauto","NFZF17","BMW","320I CABRIOLET U9","19890929","19951114","ROOD",,"cabriolet"
"Personenauto","NG415P","BMW","320I CABRIOLET","20000614","20170116","GRIJS",,"cabriolet"
"Personenauto","NJ576B","BMW","320I CABRIOLET","19890529","20170321","ZWART",,"cabriolet"
"Personenauto","NNST47","BMW","320I CABRIOLET U9","19910904","19960201","WIT",,"cabriolet"
"Personenauto","NPHF35","BMW","320I CABRIOLET U9","19880509","19960415","ROOD",,"cabriolet"
"Personenauto","NTBP78","BMW","320I CABRIOLET U9","19880714","19960319","BLAUW",,"cabriolet"
"Personenauto","NTXX71","BMW","320I CABRIOLET K6","19880405","19960329","ZWART",,"cabriolet"
"Personenauto","NTZB07","BMW","320I CABRIOLET U9","19890426","19961026","ZWART",,"cabriolet"
"Personenauto","NVJG67","BMW","320I CABRIOLET K6","19871222","19960502","ZWART",,"cabriolet"
"Personenauto","NVJH95","BMW","320I CABRIOLET U9","19880421","19970419","ROOD",,"cabriolet"
"Personenauto","NVNF32","BMW","320I CABRIOLET U9","19871030","19960410","ZWART",,"cabriolet"
"Personenauto","NXLD18","BMW","320I CABRIOLET U9","19880331","19960424","GRIJS",,"cabriolet"
