"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SF80","CADILLAC","COUPE DE VILLE","19770114","19770114","WIT",,"Niet geregistreerd"
"Personenauto","02YA97","CADILLAC","COUPE DE VILLE","19750228","20000805","GRIJS",,"Niet geregistreerd"
"Personenauto","08VE55","CADILLAC","COUPE DE VILLE (D ELEGAN-CE)","19780503","19780503","BEIGE",,"Niet geregistreerd"
"Personenauto","09YA88","CADILLAC","COUPE DE VILLE","19750228","20021003","BEIGE",,"Niet geregistreerd"
"Personenauto","21DDVH","CADILLAC","COUPE DE VILLE","19730228","19990707","WIT",,"Niet geregistreerd"
"Personenauto","26YA35","CADILLAC","COUPE DE VILLE","19740228","20010615","BLAUW",,"Niet geregistreerd"
"Personenauto","31YA85","CADILLAC","COUPE DE VILLE","19750327","20010723","ZWART",,"Niet geregistreerd"
"Personenauto","40DFNN","CADILLAC","COUPE DE VILLE","19730228","19990722","BRUIN",,"Niet geregistreerd"
"Personenauto","42YA91","CADILLAC","COUPE DE VILLE","19760228","20011106","CREME",,"Niet geregistreerd"
"Personenauto","43YA75","CADILLAC","COUPE DE VILLE","19770228","20030103","GROEN",,"Niet geregistreerd"
"Personenauto","49YB01","CADILLAC","COUPE DE VILLE","19740630","19881109","BLAUW",,"Niet geregistreerd"
"Personenauto","61VK09","CADILLAC","COUPE DE VILLE","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","63YD54","CADILLAC","COUPE DE VILLE","19740620","20001030","WIT",,"Niet geregistreerd"
"Personenauto","68YA65","CADILLAC","COUPE DE VILLE","19760228","20021002","WIT",,"Niet geregistreerd"
"Personenauto","74FXXJ","CADILLAC","COUPE DE VILLE","19750630","20000812","BRUIN",,"Niet geregistreerd"
"Personenauto","84DTPD","CADILLAC","COUPE DE VILLE","19730630","19991216","ROOD",,"Niet geregistreerd"
"Personenauto","AE0149","CADILLAC","COUPE DE VILLE CALAIS","19660228","19980708","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0288","CADILLAC","COUPE DE VILLE","19710228","19980713","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0514","CADILLAC","COUPE DE VILLE","19700228","19980805","GROEN",,"Niet geregistreerd"
"Personenauto","AE0760","CADILLAC","COUPE DE VILLE","19680630","19981015","GROEN",,"Niet geregistreerd"
"Personenauto","AE1331","CADILLAC","COUPE DE VILLE","19660228","19980826","ROSE",,"Niet geregistreerd"
"Personenauto","AE1405","CADILLAC","COUPE DE VILLE","19600630","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1519","CADILLAC","COUPE DE VILLE","19720228","19980911","GEEL",,"Niet geregistreerd"
"Personenauto","AE2469","CADILLAC","COUPE DE VILLE","19680630","19990129","WIT",,"Niet geregistreerd"
"Personenauto","AE2480","CADILLAC","COUPE DE VILLE","19690228","19981029","ZWART",,"Niet geregistreerd"
"Personenauto","AE3102","CADILLAC","COUPE DE VILLE","19720228","19990325","GROEN",,"Niet geregistreerd"
"Personenauto","AE3785","CADILLAC","COUPE DE VILLE","19660228","19990113","GROEN",,"Niet geregistreerd"
"Personenauto","AE4887","CADILLAC","COUPE DE VILLE","19690228","19990416","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4983","CADILLAC","COUPE DE VILLE","19680228","19990406","WIT",,"Niet geregistreerd"
"Personenauto","AE5446","CADILLAC","COUPE DE VILLE","19720630","20000627","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5607","CADILLAC","COUPE DE VILLE","19680630","19990914","GROEN",,"Niet geregistreerd"
