"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1181MS","VOLVO","164-135","19700311","19700311","GROEN",,"sedan"
"Personenauto","2740MV","VOLVO","164-135","19700402","19700402","ROOD",,"Niet geregistreerd"
"Personenauto","5097JJ","VOLVO","164-135","19690708","19690708","BEIGE",,"Niet geregistreerd"
"Personenauto","6522ME","VOLVO","164-135","19691203","19691203","BRUIN",,"Niet geregistreerd"
"Personenauto","8602HN","VOLVO","164-135","19690311","19690311","WIT",,"sedan"
"Personenauto","AE4430","VOLVO","164-135","19700228","19990226","BLAUW",,"sedan"
"Personenauto","AH0641","VOLVO","164-135","19710625","20000119","GRIJS",,"sedan"
"Personenauto","AH3265","VOLVO","164-135","19690424","20000623","GROEN",,"Niet geregistreerd"
"Personenauto","DM2666","VOLVO","164-135","19700228","19960625","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3011","VOLVO","164-135","19710630","19970103","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1297","VOLVO","164-135","19700219","19970611","WIT",,"Niet geregistreerd"
