"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","02MKTB","TRIUMPH","SPEED TRIPLE","20070322","20190517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MFSJ","TRIUMPH","SPEED TRIPLE","20130606","20150416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MLNH","TRIUMPH","SPEED TRIPLE","20051108","20220930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MPRS","TRIUMPH","SPEED TRIPLE R","20160314","20220602","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","49MRTN","TRIUMPH","SPEED TRIPLE 1200 RS","20220729","20220729","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","54MDHS","TRIUMPH","SPEED TRIPLE","20070913","20130530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","67MBBG","TRIUMPH","SPEED TRIPLE","20110903","20110903","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","76MFVZ","TRIUMPH","SPEED TRIPLE","20140225","20150603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","78MFDD","TRIUMPH","SPEED TRIPLE","20050518","20140611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFJX72","TRIUMPH","SPEED TRIPLE","20010703","20010703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFF16","TRIUMPH","SPEED TRIPLE","20030612","20030612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFF82","TRIUMPH","SPEED TRIPLE","19960725","20030603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHZ34","TRIUMPH","SPEED TRIPLE","20030718","20030718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZH10","TRIUMPH","SPEED TRIPLE","20030514","20050412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNSH66","TRIUMPH","SPEED TRIPLE","19960910","20050525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37VP","TRIUMPH","SPEED TRIPLE","19940415","19940415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSTH80","TRIUMPH","SPEED TRIPLE","20000512","20081002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ71","TRIUMPH","SPEED TRIPLE","20080530","20080530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNH34","TRIUMPH","SPEED TRIPLE","20020301","20080721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSB88","TRIUMPH","SPEED TRIPLE","20061116","20090703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXBD38","TRIUMPH","SPEED TRIPLE","20100311","20100311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXXN94","TRIUMPH","SPEED TRIPLE","20050408","20100824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ27JR","TRIUMPH","SPEED TRIPLE","19990213","19990213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZHL28","TRIUMPH","SPEED TRIPLE","19970314","20110209","N.v.t.",,"Niet geregistreerd"
